Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,up,"Capital Bra, Samra & LEA",110,2,2,9,,,,
3,up,RIN & Bausa,Keine Liebe,4,3,9,,,,
4,down,Apache 207,Wieso tust Du dir das an?,3,3,9,,,,
5,up,Bakes,Come Together,6,2,7,,,,
6,up,Celo & Abdi,Schlaghammer,24,5,9,,,,
7,up,Juju,Vermissen (feat. Henning May),9,1,9,,,,
8,up,Cro,Traum,11,3,9,,,,
9,up,Apache 207,Roller,10,2,9,87,2019-11-10,75,2019-11-17
10,up,The Black Eyed Peas,Where Is the Love?,15,2,9,,,,
11,down,Sido,Tausend Tattoos,7,1,9,,,,
12,up,Sinan-G,Ozzy Osbourne (feat. Dardan),46,12,2,,,,
13,up,The Black Eyed Peas,Shut Up,53,5,9,,,,
14,down,Trevor Daniel,Falling,8,1,5,61,2019-11-24,14,2020-01-05
15,down,Diana Ross,Chain Reaction,14,4,9,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,9,,,,
17,up,Kool Savas,Essahdamus,35,7,9,,,,
18,-,RJD2,Here & Now,-,17,1,,,,
19,down,Namika,Lieblingsmensch,12,1,9,,,,
20,up,Eminem,River (feat. Ed Sheeran),55,8,9,,,,
21,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,32,9,9,,,,
22,down,Mr. Probz,Waves (Robin Schulz Radio Edit),13,4,7,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),22,5,9,,,,
24,up,Post Malone,Better Now,44,5,8,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),23,4,7,,,,
26,down,Trailerpark,Hab dich mal nicht so,25,11,9,,,,
27,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),30,12,8,,,,
28,-,Cro,Einmal um die Welt,-,23,3,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),19,5,9,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,7,9,,,,
31,up,Kummer,Bei Dir,43,6,9,,,,
32,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),70,11,8,,,,
33,down,Sido,Astronaut (feat. Andreas Bourani),5,2,9,,,,
34,up,NF,Let You Down,36,10,9,,,,
35,down,Celo & Abdi,In meinem Land,21,7,9,,,,
36,-,Marteria,Kids (2 Finger an den Kopf),-,13,2,,,,
37,down,Samra,COLT,16,16,3,,,,
38,up,Kontra K,Bis hierher,92,21,4,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),68,2,8,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,7,,,,
41,up,Plan B,She Said,100,15,4,,,,
42,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],40,24,9,,,,
43,up,Drake,In My Feelings,49,6,8,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),87,7,4,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),48,12,4,,,,
46,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,4,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),20,3,8,,,,
48,down,Juice WRLD,Lucid Dreams,33,13,9,7,2019-12-15,7,2019-12-15
49,-,Will Smith,Men In Black,-,7,2,,,,
50,up,Nelly,Just a Dream,94,5,2,,,,
51,-,Bonez MC & RAF Camora,500 PS,-,40,4,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,10,7,,,,
53,down,Y2K & bbno$,Lalala,27,12,9,11,2019-10-06,11,2019-10-06
54,up,Nimo,KARMA,67,17,8,,,,
55,down,Iggy Azalea & Alice Chater,Lola,31,31,7,90,2019-11-10,90,2019-11-10
56,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,56,1,,,,
57,down,Madcon,Glow (Radio Edit),37,16,3,,,,
58,up,Benito & Kestin,Die Zeit bleibt stehen,77,20,5,,,,
59,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),28,7,9,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,7,9,,,,
61,-,Cro,Whatever,-,15,4,,,,
62,-,Casper,Ariel,-,5,2,,,,
63,-,Fettes Brot,Emanuela,-,21,2,,,,
64,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,99,46,7,25,2019-10-13,16,2019-12-15
65,down,257ers,Autopilot (feat. Sido),57,20,8,,,,
66,down,Macklemore,And We Danced (feat. Ziggy Stardust),62,28,4,,,,
67,down,Ramz,Barking,42,6,9,,,,
68,down,Apache 207,200 km/h,56,26,4,,,,
69,-,Fatal,Aber aber (feat. Kontra K),-,45,2,,,,
70,up,Bausa,Was Du Liebe nennst,84,11,8,,,,
71,-,Cro,Du,-,17,6,,,,
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,7,7,,,,
73,-,RAF Camora,Adriana,-,9,6,,,,
74,down,Mattafix,Big City Life,58,3,4,,,,
75,up,Marteria,OMG!,83,25,2,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,3,,,,
77,-,Kurdo & Majoe,Rolling Stone,-,53,1,,,,
78,down,Fergie,Big Girls Don't Cry (Personal),45,9,3,,,,
79,-,Jamule & Cro,1000 Hits,-,15,7,,,,
80,down,Drake,Nice For What,74,31,8,,,,
81,-,Kollegah & Farid Bang,Gamechanger,-,3,1,,,,
82,-,Culcha Candela,Hamma! (Single Edit),-,28,3,,,,
83,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,33,2,,,,
84,-,Johnnie Black,Stay (feat. S. Smith),-,18,6,,,,
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,8,,,,
86,down,Drake,Money In The Grave (feat. Rick Ross),81,58,3,45,2019-10-06,45,2019-10-06
87,-,Will Smith,Miami,-,5,1,,,,
88,down,Cro,Easy,38,12,9,,,,
89,down,Tyga,Taste (feat. Offset),64,22,9,,,,
90,down,Sido & Johannes Oerding,Pyramiden,61,4,8,,,,
91,down,DJ Khaled,Just Us (feat. SZA),18,18,3,,,,
92,down,RIN,Dior 2001,88,61,6,,,,
93,-,Eminem,Without Me,-,27,2,,,,
94,down,Beastie Boys,Fight for Your Right,93,7,3,,,,
95,-,Summer Cem & Bausa,Casanova,-,45,2,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,6,26,2019-10-06,26,2019-10-06
97,down,Post Malone,Goodbyes (feat. Young Thug),66,1,9,10,2019-10-06,10,2019-10-06
98,-,Capital Bra,Der Bratan bleibt der gleiche,-,88,2,58,2019-12-08,58,2019-12-08
99,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),71,27,3,,,,
100,-,Eminem,My Name Is,-,100,1,,,,
