Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoTrip,Malcolm mittendrin,1,1,0,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),6,1,0,10,2019-10-06,10,2019-10-06
3,down,Juju,Vermissen (feat. Henning May),2,1,0,,,,
4,up,Post Malone,Circles,4,1,0,2,2019-10-06,2,2019-10-06
5,up,Sido,Astronaut (feat. Andreas Bourani),11,2,0,,,,
6,down,Sido & Monchi,Leben vor dem Tod,3,3,0,,,,
7,up,Celo & Abdi,In meinem Land,46,7,0,,,,
8,down,Namika,Je ne parle pas français,7,7,0,,,,
9,up,Loredana,Genick,12,9,0,,,,
10,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),27,7,0,,,,
11,up,Kemar L1fam,Un sourire sur la ville,33,8,0,,,,
12,down,Sido,Tausend Tattoos,5,1,0,,,,
13,up,Cro,Traum,20,3,0,,,,
14,down,MAJAN,Tag ein Tag aus,9,6,0,,,,
15,up,The Black Eyed Peas,Where Is the Love?,16,2,0,,,,
16,up,Sido & Johannes Oerding,Pyramiden,70,4,0,,,,
17,up,RAF Camora,Adriana,100,9,0,,,,
18,up,Post Malone,Better Now,19,5,0,,,,
19,up,Sido,Bilder im Kopf,52,3,0,,,,
20,down,Shirin David,Brillis,18,11,0,,,,
21,-,Filip Steficar,Wayne,-,21,0,,,,
22,up,The Black Eyed Peas,Shut Up,49,5,0,,,,
23,down,Y2K & bbno$,Lalala,14,12,0,11,2019-10-06,11,2019-10-06
24,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,17,9,0,,,,
25,down,NF,Let You Down,15,10,0,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),21,5,0,,,,
27,up,Mase,Tanzparkett (feat. Hiob),36,17,0,,,,
28,up,Apache 207,Roller,60,2,0,87,2019-11-10,75,2019-11-17
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,0,,,,
30,down,Namika,Lieblingsmensch,10,1,0,,,,
31,up,Post Malone,Better Now,99,29,0,,,,
32,down,Celo & Abdi,Schlaghammer,22,5,0,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,9,0,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),29,5,0,,,,
35,up,Bausa,Vagabund,69,16,0,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),32,2,0,,,,
37,down,Drake,In My Feelings,35,6,0,,,,
38,down,エミネム,The Monster (feat. Rihanna),23,7,0,,,,
39,-,"Capital Bra, Samra & LEA",110,-,2,0,,,,
40,up,Will Smith,Men In Black,72,7,0,,,,
41,down,Trailerpark,Hab dich mal nicht so,37,11,0,,,,
42,down,Lil Tecca,Ransom,31,18,0,16,2019-10-06,16,2019-10-06
43,up,Loredana,Eiskalt (feat. Mozzik),57,10,0,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,7,0,,,,
45,down,Johnnie Black,Stay (feat. S. Smith),25,18,0,,,,
46,down,Bausa,Was Du Liebe nennst,38,11,0,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),95,7,0,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,22,0,,,,
49,down,RIN,UP IN SMOKE,42,42,0,,,,
50,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),81,12,0,,,,
51,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],45,24,0,,,,
52,up,Namika,Je ne parle pas français (Beatgees Remix),93,44,0,,,,
53,up,Bausa,Mary,55,6,0,,,,
54,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),67,11,0,,,,
55,up,Benito & Kestin,Die Zeit bleibt stehen,88,20,0,,,,
56,up,Cro,Whatever,87,15,0,,,,
57,down,Mattafix,Big City Life,39,3,0,,,,
58,up,Dardan,Coco Mama,75,52,0,,,,
59,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,0,,,,
60,-,Macklemore,Good Old Days (feat. Kesha),-,16,0,,,,
61,up,Cro,Einmal um die Welt,90,23,0,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),59,3,0,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,0,,,,
64,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),74,29,0,,,,
65,-,Culcha Candela,Hamma! (Single Edit),-,28,0,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,0,,,,
67,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,0,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,7,0,,,,
69,-,Summer Cem & Bausa,Casanova,-,45,0,,,,
70,-,Cro,Du,-,17,0,,,,
71,-,French Montana,No Stylist (feat. Drake),-,71,0,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,19,0,,,,
73,-,Capital Bra & Samra,Tilidin,-,32,0,,,,
74,-,Walid,King of Everything,-,71,0,,,,
75,up,Drake,Hotline Bling,80,24,0,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,0,26,2019-10-06,26,2019-10-06
77,-,Kanye West,Homecoming (feat. Chris Martin),-,41,0,,,,
78,up,Eminem,River (feat. Ed Sheeran),91,8,0,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,0,,,,
80,down,Mr. Probz,Waves (Robin Schulz Radio Edit),68,4,0,,,,
81,down,Loredana,Kein Plan (feat. MERO),61,61,0,,,,
82,down,Kool Savas,Essahdamus,48,7,0,,,,
83,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],43,10,0,,,,
84,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,0,,,,
85,down,NF,Time,64,15,0,89,2020-01-05,85,2020-01-12
86,down,Cro,Easy,63,12,0,,,,
87,down,MERO,No Name,73,70,0,,,,
88,-,Drake,Nice For What,-,31,0,,,,
89,-,Max Herre,Das Wenigste (feat. Joy Denalane) [Biztram Version],-,65,0,,,,
90,-,The Supremes,Where Did Our Love Go,-,90,0,,,,
91,-,Silicone,NewYork Inspired,-,14,0,,,,
92,-,Bausa,Tempomat,-,92,0,,,,
93,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,0,,,,
94,down,Juice WRLD,Lucid Dreams,86,13,0,7,2019-12-15,7,2019-12-15
95,down,"Megaloh, Trettmann & KitschKrieg",Herb & Mango,77,21,0,,,,
96,-,Diana Ross,Chain Reaction,-,4,0,,,,
97,down,Otto Normal,So lange her,50,29,0,,,,
98,-,Shirin David & Xavier Naidoo,Nur mit Dir,-,19,0,,,,
99,-,Drake,God's Plan,-,52,0,,,,
100,down,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",94,26,0,,,,
