Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,25,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,2,9,,,,
4,down,Peter Fox,Ein Auge blau,2,2,7,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,185,,,,
6,up,Sido,Bilder im Kopf,21,3,182,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,187,,,,
8,up,Nina Chuba & Juju,Wildberry Lillet (Remix),19,1,37,,,,
9,up,Namika,Lieblingsmensch,71,1,184,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),33,5,155,,,,
11,down,Apache 207,Neunzig,10,10,5,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,2,118,,,,
13,-,Marteria,Neonwest,-,13,2,,,,
14,down,MC Hammer,U Can'T Touch This,12,4,160,,,,
15,up,Casper,Ariel,29,5,178,,,,
16,up,Sido,Tausend Tattoos,25,1,187,,,,
17,up,Lil Uzi Vert,Just Wanna Rock,18,15,21,,,,
18,up,Kilez More,Leben und Tod des Imperialismus,52,13,63,,,,
19,up,"Gustav, Noah & Capital Bra",Discokugel,50,19,4,,,,
20,down,Fergie,Big Girls Don't Cry (Personal),15,9,142,,,,
21,up,Cro,Traum,26,3,183,,,,
22,up,50 Cent,In Da Club,41,5,112,,,,
23,up,Nimo,WIE 2PAC,66,23,5,,,,
24,down,Nicki Minaj,Red Ruby Da Sleeze,20,3,12,,,,
25,up,257ers,Holz,42,3,17,,,,
26,-,Apache 207,Wenn das so bleibt,-,18,1,,,,
27,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),40,27,21,,,,
28,up,Will Smith,Men In Black,43,7,162,,,,
29,down,RIN,OFFLINE,11,11,5,,,,
30,down,Mattafix,Big City Life,9,3,172,,,,
31,down,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),6,6,7,,,,
32,up,Die Fantastischen Vier,Tag am Meer (Unplugged),55,8,72,,,,
33,down,Jack Harlow,First Class,13,1,60,,,,
34,-,Prefuse 73,Storm Returns,-,19,44,,,,
35,-,Post Malone,Better Now,-,5,185,,,,
36,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,2,1,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),17,2,175,,,,
38,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,9,145,,,,
39,-,257ers,Holland,-,10,5,,,,
40,down,Coi Leray,Players,28,2,20,,,,
41,up,Jnr Choi,To the Moon,83,3,55,,,,
42,-,Cora E.,Lügen … ihr kriegt mich nie,-,42,4,,,,
43,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,1,,,,
44,down,Juju,Vermissen (feat. Henning May),32,1,166,,,,
45,-,"01099, Paul & Ski Aggu",Anders,-,31,4,,,,
46,down,Doctor Bionic,River Rocks,39,27,7,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),88,12,167,,,,
48,down,Luciano & RAF Camora,All Night,34,26,8,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),80,5,186,,,,
50,down,Beastie Boys,B for My Name,49,16,53,,,,
51,-,Bausa,Was Du Liebe nennst,-,11,157,,,,
52,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,35,,,,
53,-,Eminem,Without Me,-,53,3,,,,
54,up,LL Cool J,I Need Love,59,7,99,,,,
55,down,Ramz,Barking,30,6,175,,,,
56,up,Urbs,Get Wid It (feat. Tyna),58,9,37,,,,
57,down,H-Blockx,Risin' High,44,16,52,,,,
58,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,56,3,64,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,183,,,,
60,down,NF,HAPPY,8,8,6,,,,
61,up,HoodBlaq,PASS AUF,84,61,2,,,,
62,up,Pashanim,Airwaves,97,2,103,,,,
63,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),87,11,165,,,,
64,down,エミネム,The Monster (feat. Rihanna),46,7,147,,,,
65,up,N.W.A.,Express Yourself (Remix),79,29,16,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,7,174,,,,
67,down,Ice Spice,Princess Diana (feat. Nicki Minaj),45,35,7,,,,
68,down,OutKast,Roses,24,24,34,,,,
69,up,Marteria,Kids (2 Finger an den Kopf),70,13,130,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,13,76,,,,
71,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,29,,,,
72,up,Flo Rida,Low (feat. T-Pain),85,5,22,,,,
73,down,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),68,48,16,,,,
74,-,Fero47,Schau mich an,-,28,23,,,,
75,-,Timbaland,Apologize (feat. OneRepublic),-,4,89,,,,
76,-,RAF Camora & CRO,Bei Nacht,-,76,1,,,,
77,-,Eminem,Without Me,-,27,43,,,,
78,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),36,27,54,,,,
79,-,Will Smith,Gettin' Jiggy Wit It,-,19,18,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),35,24,46,36,2020-02-16,36,2020-02-16
81,-,Fettes Brot,Jein,-,21,7,,,,
82,-,50 Cent,Candy Shop (feat. Olivia),-,51,31,,,,
83,down,The Notorious B.I.G.,Hypnotize,37,33,88,,,,
84,-,Die Firma,Die Eine 2005,-,58,5,,,,
85,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,27,17,,,,
86,-,Peter Fox,Ein Auge blau (Mixed),-,84,1,,,,
87,down,Cher,All or Nothing,76,43,8,,,,
88,up,Flo Rida,Right Round (Benny Benassi Remix Edit),93,26,4,,,,
89,-,2Pac,Changes (feat. Talent),-,11,71,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,8,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,10,142,,,,
92,-,Sido,Liebst du mich,-,1,23,,,,
93,-,Drake,God's Plan,-,52,16,,,,
94,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,65,,,,
95,-,Kool Savas,Wasser reichen (Instrumental),-,13,41,,,,
96,-,Eminem,Not Afraid,-,42,2,,,,
97,-,Die Fantastischen Vier,MfG (Unplugged),-,37,14,,,,
98,-,Juice WRLD,Lucid Dreams,-,13,85,7,2019-12-15,7,2019-12-15
99,-,Cro,Bad Chick,-,86,3,,,,
100,-,Kurtis Blow,The Breaks,-,58,2,,,,
