Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Loser,12,1,3,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,66,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,228,,,,
4,down,Apache 207,Breaking your heart,3,1,50,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,159,,,,
6,up,MC Hammer,U Can'T Touch This,6,4,201,,,,
7,down,Beginner,Es war einmal...,4,1,40,,,,
8,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,16,3,104,,,,
9,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,9,2,42,,,,
10,up,257ers,Holz,13,3,58,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,226,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),27,5,226,,,,
13,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",40,1,3,,,,
14,up,Sido,Bilder im Kopf,24,3,223,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),19,5,196,,,,
16,down,Flo Rida,Low (feat. T-Pain),11,5,63,,,,
17,up,Cro,Traum,26,3,224,,,,
18,up,CONNY,Tote Philosophen,56,3,44,,,,
19,down,AYLIVA,Schwarzes Herz 18,14,4,24,,,,
20,down,50 Cent,In Da Club,18,5,153,,,,
21,up,Kilez More,Leben und Tod des Imperialismus,35,13,95,,,,
22,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,38,13,11,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),54,12,207,,,,
24,-,Kollegah,Löwe,-,3,36,,,,
25,up,Nina Chuba & Juju,Wildberry Lillet (Remix),39,1,78,,,,
26,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),8,5,71,,,,
27,up,Luciano,Another Vibe,66,6,3,,,,
28,up,OMAR,Habiba,84,28,2,,,,
29,up,Cro,Einmal um die Welt (feat. Die Prinzen),31,25,35,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,7,224,,,,
31,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],7,2,50,,,,
32,up,OutKast,Ms. Jackson,88,14,137,,,,
33,down,Will Smith,Men In Black,23,7,202,,,,
34,down,Post Malone,Better Now,17,5,222,,,,
35,-,Juju,Vermissen (feat. Henning May),-,1,202,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),51,2,215,,,,
37,up,18 Karat,Mama ist nicht stolz,50,37,37,,,,
38,down,"Sampagne, badchieff & Cro",tempo,22,20,4,,,,
39,down,CIVO & Maxe,Keine Homies,36,17,7,,,,
40,up,badmómzjay,ALLES GLÄNZT,91,40,2,,,,
41,down,"Ski Aggu, Endzone & Ericson",Party Sahne,15,1,39,,,,
42,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,11,202,,,,
43,up,Jack Harlow,First Class,43,1,101,,,,
44,-,Sefo,Kapalı Kapılar,-,37,1,,,,
45,up,Fettes Brot,Emanuela,68,30,5,,,,
46,up,Post Malone,Circles,58,1,166,2,2019-10-06,2,2019-10-06
47,up,Luciano & Mario,Love Ya,59,47,2,,,,
48,down,Kontra K,Summertime (feat. Lana Del Rey),20,10,31,,,,
49,-,Fettes Brot,Da draussen,-,49,8,,,,
50,-,Luke Christopher,Lot to Learn,-,12,55,,,,
51,-,NF,Let You Down,-,10,141,,,,
52,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,52,,,,
53,up,Bausa,Was Du Liebe nennst,95,11,176,,,,
54,up,Neneh Cherry,Buffalo Stance,87,29,12,,,,
55,up,21 Savage,redrum,55,46,8,,,,
56,up,Drake,IDGAF (feat. Yeat),70,48,17,,,,
57,-,Nelly,Hot In Herre,-,40,39,,,,
58,down,Namika,Lieblingsmensch,29,1,224,,,,
59,down,Will Smith,Miami,44,5,82,,,,
60,-,Namika,Je ne parle pas français,-,7,70,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,10,181,,,,
62,-,2ara,Heiß (feat. Haze),-,62,1,,,,
63,up,Apache 207,Fühlst du das auch,63,27,30,,,,
64,down,エミネム,The Monster (feat. Rihanna),52,7,180,,,,
65,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),73,15,50,,,,
66,-,PASHANIM,Ms. Jackson,-,19,26,,,,
67,-,Sido,Tausend Tattoos,-,1,227,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,161,,,,
69,down,Fergie,Big Girls Don't Cry (Personal),41,9,183,,,,
70,up,Doja Cat,Paint The Town Red,74,1,33,,,,
71,down,Travis Scott,FE!N,65,33,30,,,,
72,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),64,27,84,,,,
73,-,Drake,First Person Shooter (feat. J. Cole),-,73,5,,,,
74,-,"SIRA, Bausa & badchieff",9 bis 9,-,18,24,,,,
75,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,77,,,,
76,down,Ayaz Erdoğan,Valla,67,67,3,,,,
77,down,G-Eazy x Bebe Rexha,"Me, Myself & I",46,9,181,,,,
78,-,Gunna,fukumean,-,36,7,,,,
79,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),96,27,87,,,,
80,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,73,3,,,,
81,up,Eminem,The Real Slim Shady,92,40,48,,,,
82,up,Nelly,Ride Wit Me (feat. City Spud),89,38,74,,,,
83,up,Cro,Easy,90,12,167,,,,
84,down,Eminem,Without Me,32,27,55,,,,
85,down,Hamada,Kopfkino,72,44,26,,,,
86,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,12,17,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,27,38,,,,
88,-,Jan Delay,Siehst Du Das Genau So?,-,67,2,,,,
89,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],61,24,76,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,110,,,,
91,-,Nelly,Just a Dream,-,5,99,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,4,102,,,,
93,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,58,,,,
94,down,Ramz,Barking,37,6,213,,,,
95,-,Die Fantastischen Vier,MfG (Live),-,95,1,,,,
96,down,Die Fantastischen Vier,Jetzt geht's ab,86,86,3,,,,
97,-,Flo Rida,My House,-,34,28,,,,
98,down,Drake,Hotline Bling,62,24,45,,,,
99,-,Max Herre,Fühlt sich wie fliegen an (feat. Cro) [Single Version],-,93,2,,,,
100,-,Compton's Most Wanted,Streiht Up Menace (From Menace II Society),-,58,5,,,,
