Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,18,79,2020-04-19,1,2020-07-05
2,up,KitschKrieg & Jamule,Unterwegs,5,2,4,,,,
3,up,Post Malone,Circles,3,1,42,2,2019-10-06,2,2019-10-06
4,up,Apache 207,Unterwegs,7,4,5,,,,
5,down,Sido,Tausend Tattoos,4,1,43,,,,
6,up,Juju,Vermissen (feat. Henning May),11,1,43,,,,
7,up,The Black Eyed Peas,Where Is the Love?,8,2,43,,,,
8,up,"Capital Bra, Samra & LEA",110,9,2,43,,,,
9,down,Sido,Astronaut (feat. Andreas Bourani),2,2,43,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,41,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,43,,,,
12,up,NF,Let You Down,24,10,41,,,,
13,up,Casper,Ariel,18,5,36,,,,
14,up,Mattafix,Big City Life,28,3,34,,,,
15,up,Ufo361 & Sonus030,Shit Changed,15,14,4,,,,
16,up,Diana Ross,Chain Reaction,17,4,43,,,,
17,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,19,17,4,,,,
18,down,Namika,Lieblingsmensch,6,1,43,,,,
19,up,Macklemore,Good Old Days (feat. Kesha),38,16,25,,,,
20,up,Sido,Bilder im Kopf,33,3,39,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),20,5,43,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),80,7,42,,,,
23,up,RIN,Alien,30,3,25,,,,
24,-,Nujabes,Letter from Yokosuka,-,20,5,,,,
25,up,El Michels Affair,Shadow Boxing,60,14,7,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,26,26,28,,,,
27,down,Cro,Traum,22,3,43,,,,
28,up,Post Malone,Better Now,47,5,42,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),65,12,35,,,,
30,up,DJ Mitsu The Beats,A Little Piano,43,4,9,,,,
31,up,Madcon,Glow (Radio Edit),72,16,33,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),21,1,24,100,2020-03-01,7,2020-04-26
33,up,The Black Eyed Peas,Shut Up,90,5,43,,,,
34,down,Pashanim,Airwaves,12,2,14,,,,
35,down,Eminem,River (feat. Ed Sheeran),23,8,43,,,,
36,-,DJ Mitsu The Beats,If You Build It,-,20,5,,,,
37,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
38,up,French Montana,Unforgettable (feat. Swae Lee),61,5,43,,,,
39,up,Apache 207,Fame,45,34,4,65,2020-05-17,65,2020-05-17
40,up,Bausa,Was Du Liebe nennst,86,11,36,,,,
41,down,Post Malone,Wow.,16,12,36,,,,
42,up,MC Hammer,U Can'T Touch This,44,4,18,,,,
43,up,Trevor Daniel,Falling,51,1,39,61,2019-11-24,14,2020-01-05
44,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,16,,,,
45,-,Beastie Boys,Electric Worm,-,13,7,,,,
46,up,Lil Mosey,Blueberry Faygo,48,21,11,69,2020-02-16,24,2020-04-12
47,-,Melisses & Dj Kas,Viktoria,-,47,1,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),50,2,37,,,,
49,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,11,37,,,,
50,-,Marteria,OMG!,-,25,6,,,,
51,-,Damion Davis,Eiszeit,-,51,1,,,,
52,down,Cro,Easy,41,12,26,,,,
53,up,Macklemore,Glorious (feat. Skylar Grey),56,13,24,,,,
54,up,Bausa,2012,58,2,2,,,,
55,-,SpongeBozz & Sun Diego,Apocalyptic Infinity,-,16,1,,,,
56,-,Luke Christopher,Lot to Learn,-,12,6,,,,
57,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,19,11,,,,
58,-,The Notorious B.I.G.,Hypnotize,-,33,8,,,,
59,-,Cro & badchieff,Fall Auf,-,11,1,,,,
60,down,Apache 207,Roller,59,2,41,87,2019-11-10,75,2019-11-17
61,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],97,51,3,,,,
62,-,Fettes Brot,Jein,-,12,11,,,,
63,-,Absolute Beginner,Liebes Lied,-,23,3,,,,
64,down,Samra,24 Stunden,62,62,2,,,,
65,down,Mr. Probz,Waves (Robin Schulz Radio Edit),27,4,41,,,,
66,-,Pachino Dino,Laugh Now Cry Later,-,66,1,,,,
67,-,Marteria,Kids (2 Finger an den Kopf),-,13,13,,,,
68,-,エミネム,The Monster (feat. Rihanna),-,7,34,,,,
69,up,SAM,Da wo du herkommst,94,17,3,,,,
70,-,StaySolidRocky,Party Girl,-,29,6,86,2020-05-10,14,2020-06-14
71,-,Pras,Ghetto Supastar (That Is What You Are),-,50,3,,,,
72,down,Drake,In My Feelings,67,6,36,,,,
73,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,3,,,,
74,-,Cro,Whatever,-,15,16,,,,
75,up,Ramz,Barking,99,6,41,,,,
76,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,34,,,,
77,-,2Pac,Changes (feat. Talent),-,11,6,,,,
78,up,Will Smith,Men In Black,83,7,31,,,,
79,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,28,,,,
80,-,Beastie Boys,Fight for Your Right,-,7,18,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,19,,,,
82,-,Dardan,Coco Mama,-,52,10,,,,
83,-,Post Malone,Goodbyes (feat. Young Thug),-,1,32,10,2019-10-06,10,2019-10-06
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,20,26,2019-10-06,26,2019-10-06
85,-,Fero47,Schau mich an,-,28,2,,,,
86,-,Aim,Cold Water Music,-,86,1,,,,
87,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,2,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),34,3,41,,,,
89,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),39,15,6,,,,
90,-,Plan B,She Said,-,15,26,,,,
91,-,Die Atzen & Sady K,Feiern auf Balkonien,-,91,1,,,,
92,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),84,17,7,,,,
93,down,Kool Savas & Alies,AMG,89,68,3,,,,
94,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,28,23,,,,
95,-,Juice WRLD,Lucid Dreams,-,13,27,7,2019-12-15,7,2019-12-15
96,down,Timbaland,Apologize (feat. OneRepublic),69,4,33,,,,
97,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,5,,,,
98,-,Manau,La tribu de Dana,-,31,3,,,,
99,-,Kanye West,Homecoming (feat. Chris Martin),-,41,5,,,,
100,-,Pop Smoke,Dior,-,100,1,100,2020-02-23,46,2020-07-12
