Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,9,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,78,32,2020-12-13,12,2021-02-28
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),4,3,3,,,,
4,-,LBM Oneway,Made a Plan (feat. LBM Lil'Joe),-,1,2,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,136,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,134,,,,
7,up,Post Malone,Circles,21,1,135,2,2019-10-06,2,2019-10-06
8,up,Urban Legend Blakboy,Speed,56,2,2,,,,
9,up,Cro,Traum,34,3,132,,,,
10,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],17,6,41,,,,
11,up,Luciano,Beautiful Girl,24,5,6,,,,
12,down,MC Hammer,U Can'T Touch This,11,4,109,,,,
13,down,Jnr Choi,To the Moon,7,3,18,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,11,117,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,7,132,,,,
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,5,7,,,,
17,up,Sido,Bilder im Kopf,52,3,131,,,,
18,up,Ramz,Barking,19,6,126,,,,
19,down,Namika,Lieblingsmensch,5,1,136,,,,
20,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,19,,,,
21,down,Post Malone,Better Now,18,5,135,,,,
22,up,Fergie,Big Girls Don't Cry (Personal),36,9,98,,,,
23,down,Sido,Tausend Tattoos,20,1,136,,,,
24,-,Marteria,Kids (2 Finger an den Kopf),-,13,92,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],97,2,2,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,136,,,,
27,-,Timbaland,Apologize (feat. OneRepublic),-,4,70,,,,
28,up,OK KID,Es ist wieder Februar (Instrumental),28,5,12,,,,
29,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,6,,,,
30,up,Mattafix,Big City Life,32,3,124,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),76,12,120,,,,
32,up,2Pac,Changes (feat. Talent),59,11,39,,,,
33,down,50 Cent,In Da Club,23,5,62,,,,
34,down,Kendrick Lamar,N95,30,20,2,,,,
35,-,Kodak Black,Destin,-,35,1,,,,
36,up,Bausa,Was Du Liebe nennst,38,11,117,,,,
37,down,Casper,Ariel,33,5,128,,,,
38,-,Luke Christopher,Lot to Learn,-,12,22,,,,
39,up,Kanye West & XXXTENTACION,True Love,40,34,2,,,,
40,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,25,,,,
41,-,Beastie Boys,Freaky Hijiki,-,13,24,,,,
42,up,Kool Savas,Wasser reichen (Instrumental),48,13,15,,,,
43,-,DJ Mitsu The Beats,A Little Piano,-,4,28,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,10,96,,,,
45,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,45,3,,,,
46,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,67,3,22,,,,
47,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,9,108,,,,
48,up,Beastie Boys,Fight for Your Right,51,7,101,,,,
49,-,Will Smith,Men In Black,-,7,116,,,,
50,-,Ice Cube,It Was a Good Day,-,3,1,,,,
51,up,T-Low & Miksu / Macloud,We Made It,83,13,6,,,,
52,-,Die Toten Hosen,SCHEISS WESSIS,-,9,8,,,,
53,down,Future,WAIT FOR U (feat. Drake & Tems),31,20,2,,,,
54,-,Sido,Astronaut (feat. Andreas Bourani),-,2,135,,,,
55,up,Domiziana,"Ohne Benzin (1,1x Speed Version)",72,14,2,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),29,2,127,,,,
57,-,Various Artists,Special One 1,-,57,1,,,,
58,up,Nelly,Ride Wit Me (feat. City Spud),64,38,35,,,,
59,-,Kollegah & Farid Bang,Gamechanger,-,3,44,,,,
60,down,257ers,Holz (Instrumental),44,22,34,,,,
61,up,Yasper,Good Friends,80,19,15,,,,
62,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,23,,,,
63,-,50 Cent,Candy Shop (feat. Olivia),-,51,25,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),39,2,82,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,7,66,,,,
66,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,42,,,,
67,down,LL Cool J,I Need Love,16,7,61,,,,
68,-,Beastie Boys,No Sleep Till Brooklyn,-,42,10,,,,
69,down,Fettes Brot,Emanuela,65,21,30,,,,
70,up,Pashanim,Airwaves,89,2,98,,,,
71,-,G-Eazy & Halsey,Him & I,-,32,29,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,5,110,,,,
73,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],43,24,49,,,,
74,-,Drake,In My Feelings,-,6,105,,,,
75,down,Alligatoah,Willst du,68,24,10,,,,
76,-,Kool Savas,S auf der Brust (Instrumental),-,19,7,,,,
77,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,27,9,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,7,129,,,,
79,-,Wyclef Jean,911,-,35,2,,,,
80,-,Fero47,Schau mich an,-,28,8,,,,
81,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,12,45,,,,
82,-,A Boogie wit da Hoodie,Look Back at It,-,43,7,,,,
83,down,Beastie Boys,B for My Name,55,16,38,,,,
84,-,Hoodie Allen,Show Me What You're Made Of,-,84,1,,,,
85,-,The Kid PhillyPhil,wo ich daheim bin,-,85,1,,,,
86,up,Juju,Vermissen (feat. Henning May),96,1,132,,,,
87,-,"Ion Miles, SiraOne & BHZ",Powerade,-,87,1,,,,
88,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",60,38,30,,,,
89,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,38,,,,
90,down,Macklemore,Glorious (feat. Skylar Grey),45,13,90,,,,
91,-,Benzz,Je M'appelle,-,88,1,,,,
92,up,Soolking & Reynmen,Askim,100,69,2,,,,
93,-,01099 & Gustav,Frisch,-,27,16,,,,
94,-,Fugees,Ready or Not,-,10,25,,,,
95,-,Iggy Azalea,Fancy (feat. Charli XCX),-,93,2,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),93,27,43,,,,
97,-,Post Malone & The Weeknd,One Right Now,-,97,1,,,,
98,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,3,,,,
99,down,Prinz Porno,Chillig,61,31,10,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,59,,,,
