Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,29,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,4,2,87,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,87,,,,
4,up,Post Malone,Circles,10,1,86,2,2019-10-06,2,2019-10-06
5,up,Flo Rida,Right Round (feat. Ke$ha),5,2,78,,,,
6,up,Apache 207,Roller,14,2,79,87,2019-11-10,75,2019-11-17
7,up,Post Malone,Better Now,23,5,86,,,,
8,up,Sido,Astronaut (feat. Andreas Bourani),12,2,87,,,,
9,up,Juju,Vermissen (feat. Henning May),13,1,87,,,,
10,down,Sido,Tausend Tattoos,8,1,87,,,,
11,down,Namika,Lieblingsmensch,9,1,87,,,,
12,up,badmómzjay,Tu nicht so,22,12,3,,,,
13,up,Casper,Ariel,19,5,80,,,,
14,up,Sido,Bilder im Kopf,24,3,83,,,,
15,up,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],20,7,38,,,,
16,down,French Montana,Unforgettable (feat. Swae Lee),11,5,87,,,,
17,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,12,,,,
18,down,Mattafix,Big City Life,7,3,77,,,,
19,up,Sido,Geboren um frei zu sein,55,19,2,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,13,39,,,,
21,up,Kontra K,cтарый друг...,26,6,10,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",34,9,62,,,,
23,up,Jamule,Track 12,30,23,3,,,,
24,up,Marteria,Kids (2 Finger an den Kopf),78,13,49,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,85,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),32,5,7,,,,
27,up,エミネム,The Monster (feat. Rihanna),90,7,70,,,,
28,-,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),-,7,13,,,,
29,up,01099 & Gustav,Frisch,36,27,3,,,,
30,up,Drake,In My Feelings,97,6,73,,,,
31,down,Cro,Easy,16,12,59,,,,
32,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,16,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),54,1,46,10,2019-10-06,10,2019-10-06
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,7,80,,,,
35,-,Kanye West,Stronger,-,22,21,,,,
36,down,Bausa,Titel 03,6,3,20,,,,
37,up,Tyga,Taste (feat. Offset),59,22,31,,,,
38,-,Kollegah,Showtime III,-,38,1,,,,
39,-,Beastie Boys,Off the Grid,-,12,22,,,,
40,down,Bausa,Was Du Liebe nennst,28,11,68,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,34,26,2019-10-06,26,2019-10-06
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,65,26,62,,,,
43,up,JHJUX,Feet Don't Fail Me Now,100,11,2,,,,
44,down,MC Hammer,U Can'T Touch This,33,4,60,,,,
45,up,Jan Delay,aus,67,12,7,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,7,85,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,7,57,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),60,12,73,,,,
49,up,Filip Steficar,Wayne,70,21,41,,,,
50,down,Ramz,Barking,31,6,83,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),27,3,85,,,,
52,-,Eminem,River (feat. Ed Sheeran),-,8,85,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,62,79,2020-04-19,1,2020-07-05
54,up,Fergie,Big Girls Don't Cry (Personal),76,9,51,,,,
55,down,RIN,Alien,50,3,55,,,,
56,up,Will Smith,Men In Black,58,7,72,,,,
57,up,Flo Rida,My House,98,34,9,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),15,5,87,,,,
59,down,Cro,Traum,39,3,85,,,,
60,up,Snoop Dogg,Who Am I (What's My Name)?,61,21,40,,,,
61,down,Tone-Loc,Funky Cold Medina,57,25,24,,,,
62,down,Neneh Cherry,Manchild,37,10,6,,,,
63,down,The Notorious B.I.G.,Respect,2,1,2,,,,
64,-,Macklemore,Good Old Days (feat. Kesha),-,16,37,,,,
65,up,Will Smith,Miami,66,5,39,,,,
66,down,Roddy Ricch,The Box,40,2,67,91,2019-12-08,2,2020-02-16
67,down,The Black Eyed Peas,Shut Up,63,5,83,,,,
68,down,Loredana & Mozzik,Rosenkrieg,46,22,3,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),45,7,49,,,,
70,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,2,,,,
71,up,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],91,30,15,,,,
72,-,Manu Mcklein,si te sabes el tiktok baila,-,17,1,,,,
73,up,Big Daddy Kane,Ain't No Half-Steppin',84,38,4,,,,
74,down,Pashanim,Airwaves,52,2,57,,,,
75,-,K.I.Z,Biergarten Eden (Bonus),-,75,1,,,,
76,-,21 Savage,a lot,-,74,2,,,,
77,-,The God 720,We Don't Need No Education,-,36,3,,,,
78,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,19,,,,
79,-,Flo Rida,Right Round (feat. Ke$ha),-,28,1,,,,
80,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,80,1,,,,
81,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,8,,,,
82,-,Kollegah,Du weinst Tränen,-,82,1,,,,
83,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,11,71,,,,
84,-,Apache 207,200 km/h,-,26,20,,,,
85,-,Drake,Nice For What,-,31,35,,,,
86,-,Celo & Abdi & Gringo,Di Di,-,86,1,,,,
87,-,Fettes Brot,Jein,-,12,23,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,20,,,,
89,up,Luniz,I Got 5 On It (feat. Michael Marshall),92,19,24,,,,
90,-,Urbs,Get Wid It (feat. Tyna),-,9,5,,,,
91,down,Trevor Daniel,Falling,21,1,74,61,2019-11-24,14,2020-01-05
92,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,85,1,,,,
93,down,Macklemore,Glorious (feat. Skylar Grey),89,13,58,,,,
94,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,60,,,,
95,-,50 Cent,P.I.M.P.,-,86,3,,,,
96,-,"01099, Gustav & Zachi",Durstlöscher,-,23,1,,,,
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,17,25,,,,
98,-,H-Blockx,Little Girl,-,44,20,,,,
99,-,Terrace Martin,The Deuce (feat. The Martin Family Trio),-,38,1,,,,
100,-,N.W.A.,Express Yourself (Remastered 2002),-,25,2,,,,
