Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,35,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,5,2,93,,,,
3,up,Post Malone,Circles,6,1,92,2,2019-10-06,2,2019-10-06
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,93,,,,
5,-,Will Smith,Miami,-,5,42,,,,
6,up,Sido,Astronaut (feat. Andreas Bourani),21,2,93,,,,
7,down,The Notorious B.I.G.,Respect,1,1,4,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),9,2,84,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,91,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),26,5,13,,,,
11,up,Apache 207,Roller,18,2,85,87,2019-11-10,75,2019-11-17
12,down,Sido,Tausend Tattoos,3,1,93,,,,
13,up,Marteria,Kids (2 Finger an den Kopf),28,13,55,,,,
14,down,Namika,Lieblingsmensch,8,1,93,,,,
15,up,MC Hammer,U Can'T Touch This,27,4,66,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,7,86,,,,
17,up,The Black Eyed Peas,Shut Up,20,5,89,,,,
18,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,9,68,,,,
19,-,DJ Mitsu The Beats,A Little Piano,-,4,18,,,,
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,12,25,,,,
21,up,Snoop Dogg,Who Am I (What's My Name)?,37,21,46,,,,
22,down,Casper,Ariel,16,5,86,,,,
23,down,Bausa,Titel 03,11,3,23,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),40,5,93,,,,
25,-,Blazo,Lively Purple,-,18,28,,,,
26,down,Mattafix,Big City Life,10,3,83,,,,
27,down,Post Malone,Better Now,17,5,92,,,,
28,up,Ramz,Barking,31,6,89,,,,
29,-,Filip Steficar,Wayne,-,21,46,,,,
30,up,Sido,Bilder im Kopf,32,3,89,,,,
31,up,Fettes Brot,Emanuela,90,21,17,,,,
32,-,FiNCH ASOZiAL,Richtig Saufen,-,32,1,,,,
33,-,エミネム,The Monster (feat. Rihanna),-,7,74,,,,
34,up,Bausa,Was Du Liebe nennst,34,11,74,,,,
35,down,Beastie Boys,Fight for Your Right,13,7,59,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,52,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),25,3,91,,,,
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,17,,,,
39,up,Foxy Brown,Get Me Home (feat. Blackstreet),97,39,3,,,,
40,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,24,,,,
41,up,LL Cool J,I Need Love,61,7,34,,,,
42,up,Jan Delay,mucke,98,8,20,,,,
43,up,Tone-Loc,Funky Cold Medina,56,25,29,,,,
44,up,Will Smith,Men In Black,44,7,78,,,,
45,-,257ers,Holz (Instrumental),-,22,11,,,,
46,-,Skee-Lo,I Wish (Radio Edit),-,46,1,,,,
47,up,"01099, Gustav & Zachi",Durstlöscher,54,23,7,,,,
48,up,Fergie,Big Girls Don't Cry (Personal),76,9,57,,,,
49,-,Marsimoto,Illegalize It,-,49,1,,,,
50,-,Pashanim,Airwaves,-,2,60,,,,
51,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,3,,,,
52,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],12,6,3,,,,
53,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,11,77,,,,
54,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,54,6,,,,
55,-,Kollegah,Rotlichtsonate,-,55,1,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),49,12,79,,,,
57,-,Rakim,When I B on tha Mic,-,57,1,,,,
58,-,Fler,LIGHT UP THE NIGHT/MODELFACE/JO-JO,-,56,2,,,,
59,down,Cro,Traum,19,3,91,,,,
60,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,5,,,,
61,up,Post Malone,Better Now,84,29,40,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,10,55,,,,
63,-,Juice WRLD,Lucid Dreams,-,13,42,7,2019-12-15,7,2019-12-15
64,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,18,,,,
65,-,The Pharcyde,Runnin',-,65,3,,,,
66,-,H-Blockx,Risin' High,-,16,22,,,,
67,down,Roddy Ricch,The Box,47,2,71,91,2019-12-08,2,2020-02-16
68,-,Craig Mack,Flava In Ya Ear (Album Version),-,68,1,,,,
69,-,Souls of Mischief,93 'Til Infinity,-,63,6,,,,
70,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,3,,,,
71,down,House of Pain,Jump Around,48,41,15,,,,
72,down,Manu Mcklein,si te sabes el tiktok baila,30,17,7,,,,
73,-,Kollegah,Universalgenie,-,73,3,,,,
74,-,Nelly,Ride Wit Me (feat. City Spud),-,38,21,,,,
75,-,Ancient Astronauts & Joyce Olong,Pagliacci'S Reprise,-,75,1,,,,
76,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,33,,,,
77,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,28,,,,
78,down,Trevor Daniel,Falling,23,1,79,61,2019-11-24,14,2020-01-05
79,-,De La Soul,Pain (feat. Snoop Dogg),-,79,1,,,,
80,-,Neneh Cherry,Manchild,-,10,8,,,,
81,up,Macklemore,Glorious (feat. Skylar Grey),81,13,61,,,,
82,up,The Notorious B.I.G.,Hypnotize,88,33,36,,,,
83,down,NF,Let You Down,55,10,85,,,,
84,-,DMX,Ruff Ryders' Anthem,-,84,1,61,2021-04-18,61,2021-04-18
85,-,Ecomog,All Good Things Come to an End,-,73,1,,,,
86,-,Cro,Bad Chick,-,86,2,,,,
87,down,N.W.A.,Express Yourself (Remastered 2002),45,25,7,,,,
88,-,SSIO,Unbekannter Titel,-,88,3,,,,
89,-,Namika,Je ne parle pas français,-,7,55,,,,
90,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,50,6,,,,
91,-,Will Smith,Gettin' Jiggy Wit It,-,19,6,,,,
92,-,Westside Connection,Gangsta Nation,-,92,1,,,,
93,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,6,,,,
94,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,47,5,,,,
95,down,Fugees,Ready or Not,51,10,11,,,,
96,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,63,4,,,,
97,down,Lil' Kim,Big Momma Thang (feat. JAY Z & Lil' Cease),87,53,4,,,,
98,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,27,3,,,,
99,-,KRS-One,Sound of da Police,-,81,1,,,,
100,down,Kurtis Blow,The Breaks,58,20,10,,,,
