Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,12,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,45,,,,
3,up,Asche,Cometenstaub,6,1,6,,,,
4,up,Beginner,Es war einmal...,4,1,19,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,207,,,,
6,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],10,2,29,,,,
7,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,8,2,21,,,,
8,down,Apache 207,Breaking your heart,3,1,29,,,,
9,up,Flo Rida,Low (feat. T-Pain),33,5,42,,,,
10,down,Kollegah,Löwe,7,3,17,,,,
11,up,Summer Cem,100 Bars,13,6,17,,,,
12,down,MC Hammer,U Can'T Touch This,11,4,180,,,,
13,up,257ers,Holz,14,3,37,,,,
14,down,FiNCH & Loona,VAMOS,9,4,13,,,,
15,up,Kontra K,Summertime (feat. Lana Del Rey),16,10,10,,,,
16,up,Nelly,Just a Dream,82,5,91,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],35,5,30,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,138,,,,
19,up,PASHANIM,Ms. Jackson,24,19,7,,,,
20,up,Nina Chuba & Juju,Wildberry Lillet (Remix),23,1,57,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,205,,,,
22,down,Dave & Central Cee,Sprinter,19,19,14,,,,
23,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),15,5,50,,,,
24,down,Sido,Bilder im Kopf,17,3,202,,,,
25,up,Fergie,Big Girls Don't Cry (Personal),38,9,162,,,,
26,up,"SIRA, Bausa & badchieff",9 bis 9,32,18,14,,,,
27,up,CONNY,Tote Philosophen,68,3,27,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),28,5,175,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,203,,,,
30,down,AYLIVA,Weißes Haus,22,17,12,,,,
31,up,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],39,15,12,,,,
32,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,1,18,,,,
33,up,Travis Scott,FE!N,63,33,11,,,,
34,down,50 Cent,In Da Club,21,7,132,,,,
35,up,Jack Harlow,First Class,36,1,80,,,,
36,up,エミネム,The Monster (feat. Rihanna),51,7,163,,,,
37,up,Jamule & SRNO,Alemania,49,37,7,,,,
38,up,Casper,Ariel,61,5,198,,,,
39,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,9,165,,,,
40,down,Nina Chuba,Wildberry Lillet,20,1,31,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),52,5,205,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),41,2,194,,,,
43,up,Post Malone,Better Now,48,5,202,,,,
44,down,AYLIVA,Schwarzes Herz 18,42,4,3,,,,
45,down,Ramz,Barking,26,6,194,,,,
46,down,Fettes Brot,Emanuela,34,19,9,,,,
47,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),46,11,183,,,,
48,up,Cro,Einmal um die Welt (feat. Die Prinzen),50,25,14,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,10,162,,,,
50,-,K.I.Z,Spast,-,50,1,,,,
51,-,18 Karat,Mama ist nicht stolz,-,37,17,,,,
52,up,Namika,Lieblingsmensch,57,1,204,,,,
53,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,7,142,,,,
54,down,Mattafix,Big City Life,29,3,191,,,,
55,down,LL Cool J,I Need Love,27,7,116,,,,
56,-,Will Smith,Miami,-,5,73,,,,
57,down,Cro,Traum,55,3,203,,,,
58,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),99,27,69,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),67,12,187,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),69,24,55,36,2020-02-16,36,2020-02-16
61,down,Will Smith,Men In Black,37,7,182,,,,
62,down,OutKast,Ms. Jackson,53,14,118,,,,
63,up,Lil Uzi Vert,Just Wanna Rock,83,15,37,,,,
64,up,Nicki Minaj,Red Ruby Da Sleeze,66,3,31,,,,
65,-,LX & Gzuz,GMO,-,34,3,,,,
66,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,18,3,83,,,,
67,down,Hamada,Kopfkino,60,44,13,,,,
68,-,Central Cee,Doja,-,11,53,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,18,,,,
70,up,Cro,Easy,79,12,150,,,,
71,-,DJ Mitsu The Beats,If You Build It,-,20,39,,,,
72,-,Cro,Du,-,32,15,,,,
73,up,Luniz,I Got 5 On It (feat. Michael Marshall),84,19,90,,,,
74,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,26,,,,
75,down,Sido,Tausend Tattoos,56,1,207,,,,
76,-,Jazeek,Superstars,-,76,1,,,,
77,-,257ers,Holland,-,10,11,,,,
78,-,Beastie Boys,Electric Worm,-,13,36,,,,
79,down,Apache 207,Roller,71,2,157,87,2019-11-10,75,2019-11-17
80,down,Flo Rida,Right Round (Benny Benassi Remix Edit),40,26,15,,,,
81,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",91,27,27,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,78,7,107,,,,
83,up,Timbaland,Apologize (feat. OneRepublic),97,4,99,,,,
84,-,El Michels Affair,Shadow Boxing,-,14,24,,,,
85,-,Urbs,Get Wid It (feat. Tyna),-,9,42,,,,
86,-,Roddy Ricch,The Box,-,2,130,91,2019-12-08,2,2020-02-16
87,-,Shiml,327 Strassensound,-,27,4,,,,
88,-,Eminem,Without Me,-,27,46,,,,
89,-,Kontra K,Bis hierher,-,21,15,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,47,,,,
91,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,59,1,,,,
92,down,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],75,75,2,,,,
93,down,Apache 207,Neunzig,74,10,23,,,,
94,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,35,15,,,,
95,-,Snoop Dogg,Who Am I (What's My Name),-,33,10,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,51,33,,,,
97,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,89,,,,
98,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,27,74,,,,
99,-,KC Rebell,"TelVision (feat. PA Sports, Kianush & Kollegah)",-,16,2,,,,
100,down,Drake,Hotline Bling,25,24,30,,,,
