Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,37,79,2020-04-19,1,2020-07-05
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,62,,,,
4,down,Post Malone,Circles,3,1,61,2,2019-10-06,2,2019-10-06
5,up,The Black Eyed Peas,Where Is the Love?,7,2,62,,,,
6,up,Namika,Lieblingsmensch,31,1,62,,,,
7,up,"Bausa, Ufo361 & RIN",Centre Court,9,4,4,,,,
8,up,The Kid LAROI,WITHOUT YOU,81,1,4,32,2020-12-13,12,2021-02-28
9,up,Diana Ross,Chain Reaction,22,4,62,,,,
10,up,Bushido,Vergiss mich (feat. J-Luv),16,10,6,,,,
11,down,Casper,Ariel,10,5,55,,,,
12,up,Sido,Astronaut (feat. Andreas Bourani),12,2,62,,,,
13,-,Roddy Ricch,The Box,-,2,45,91,2019-12-08,2,2020-02-16
14,down,Sido,Tausend Tattoos,8,1,62,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,60,,,,
16,down,Cro,Traum,5,3,61,,,,
17,-,Donny Goines,Don't You,-,17,1,,,,
18,up,OutKast,Ms. Jackson,90,14,33,,,,
19,-,Tede,Drin za Drinem,-,3,2,,,,
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,12,7,,,,
21,-,Cro,Easy,-,12,37,,,,
22,up,Sido,Bilder im Kopf,33,3,58,,,,
23,down,Juju,Vermissen (feat. Henning May),6,1,62,,,,
24,-,The Black Eyed Peas,Shut Up,-,5,58,,,,
25,down,Waving The Guns,Das muss eine Demokratie aushalten können,17,17,3,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),15,2,53,,,,
27,down,Mattafix,Big City Life,20,3,52,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,7,55,,,,
29,up,K.I.Z,Heiraten,32,25,10,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,7,61,,,,
31,down,Post Malone,Better Now,26,5,61,,,,
32,-,Marteria,El Presidente,-,32,1,,,,
33,down,KC Rebell & Summer Cem,DOWN,23,14,5,,,,
34,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,13,9,56,,,,
35,-,dicht & ergreifend,Grias de God scheene Gegn'd,-,35,1,,,,
36,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,8,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),18,5,62,,,,
38,down,Drake,In My Feelings,29,6,52,,,,
39,down,Eminem,River (feat. Ed Sheeran),21,8,62,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),57,1,35,100,2020-03-01,7,2020-04-26
41,-,Jan Delay,Der rote Knopf,-,41,1,,,,
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,4,17,61,2020-08-23,8,2020-10-04
43,up,Post Malone,Wow.,78,12,50,,,,
44,up,Pashanim,Airwaves,53,2,33,,,,
45,up,エミネム,The Monster (feat. Rihanna),62,7,53,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),52,12,53,,,,
47,-,Macklemore,Glorious (feat. Skylar Grey),-,13,39,,,,
48,up,The Black Eyed Peas,Don't Lie,69,29,12,,,,
49,down,Will Smith,Men In Black,44,7,47,,,,
50,up,Post Malone,Psycho (feat. Ty Dolla $ign),67,23,7,,,,
51,-,"Madvillain, Madlib & MF DOOM",All Caps,-,51,1,,,,
52,down,Jaspa,Habemus Papam,27,27,3,,,,
53,down,Pop Smoke,What You Know Bout Love,46,5,12,81,2020-07-12,14,2020-10-18
54,-,Post Malone,Goodbyes (feat. Young Thug),-,1,42,10,2019-10-06,10,2019-10-06
55,up,Drake,One Dance (feat. Wizkid & Kyla),77,5,62,,,,
56,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,9,39,,,,
57,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,13,20,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),36,3,60,,,,
59,-,L’indécis,Le Sud,-,34,7,,,,
60,up,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),99,31,17,,,,
61,down,CÉLINE,Überall,42,42,6,,,,
62,-,Silicone,NewYork Inspired,-,14,4,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),40,7,25,,,,
64,down,Jan Hammer Project,Crockett's Theme (Radio Version),58,28,39,,,,
65,up,MERO,Track 08,91,54,4,,,,
66,down,MC Hammer,U Can'T Touch This,45,4,35,,,,
67,up,Wiz Khalifa,Fucc Day,73,57,2,,,,
68,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],55,51,9,,,,
69,down,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],47,7,23,,,,
70,-,Queen Latifah,If You Don't Know,-,52,1,,,,
71,-,Bausa,Mary,-,6,21,,,,
72,-,Trevor Daniel,Falling,-,1,52,61,2019-11-24,14,2020-01-05
73,-,Apache 207,200 km/h,-,26,13,,,,
74,down,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],30,30,6,,,,
75,down,Filip Steficar,Wayne,34,21,23,,,,
76,up,Fler,Highlevel Ignoranz,87,76,2,,,,
77,-,NF,Let You Down,-,10,59,,,,
78,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,4,,,,
79,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,22,5,,,,
80,up,Bausa,2012,97,2,19,,,,
81,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,41,,,,
82,up,KitschKrieg & Jamule,Unterwegs,96,2,12,,,,
83,down,Bausa,Was Du Liebe nennst,65,11,51,,,,
84,-,Fergie,Big Girls Don't Cry (Personal),-,9,30,,,,
85,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,29,45,,,,
86,-,LL Cool J,I Need Love,-,7,17,,,,
87,down,"Capital Bra, Samra & LEA",110,48,2,58,,,,
88,down,Apache 207,Roller,39,2,55,87,2019-11-10,75,2019-11-17
89,-,50 Cent,Candy Shop (feat. Olivia),-,51,3,,,,
90,-,Nimo,Nur wegen dir,-,32,32,,,,
91,-,Der Wolf,Gibt's doch gar nicht (2k16 Version),-,91,1,,,,
92,-,Eminem,Without Me,-,27,13,,,,
93,-,Big K.R.I.T.,Aux Cord,-,93,1,,,,
94,down,WiseChild,Havana (Remix),79,40,8,,,,
95,down,Plan B,She Said,43,15,31,,,,
96,down,Ramz,Barking,41,6,60,,,,
97,down,Hava,Track 12,56,56,3,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,43,,,,
99,-,Drake,Nice For What,-,31,27,,,,
100,-,Culcha Candela,Cool mit mir selbst,-,83,3,,,,
