Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,218,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,149,,,,
3,up,Apache 207,Breaking your heart,10,1,40,,,,
4,up,MC Hammer,U Can'T Touch This,14,4,191,,,,
5,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,3,3,94,,,,
6,up,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],21,5,41,,,,
7,up,Beginner,Es war einmal...,22,1,30,,,,
8,down,"Ski Aggu, Endzone & Ericson",Party Sahne,2,1,29,,,,
9,up,Kollegah,Löwe,24,3,27,,,,
10,down,AYLIVA,Schwarzes Herz 18,9,4,14,,,,
11,down,Flo Rida,Low (feat. T-Pain),8,5,53,,,,
12,up,50 Cent,In Da Club,35,5,143,,,,
13,down,Doja Cat,Paint The Town Red,11,1,23,,,,
14,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),23,5,61,,,,
15,up,Casper,Ariel,19,5,208,,,,
16,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,2,40,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,56,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,216,,,,
19,up,Namika,Lieblingsmensch,92,1,214,,,,
20,up,Fergie,Big Girls Don't Cry (Personal),20,9,173,,,,
21,down,257ers,Holz,7,3,48,,,,
22,up,Summer Cem,100 Bars,31,6,28,,,,
23,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,22,,,,
24,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,4,2,32,,,,
25,up,Sido,Bilder im Kopf,49,3,213,,,,
26,up,Namika,Je ne parle pas français,80,7,64,,,,
27,down,Nicki Minaj,Needle (feat. Drake),26,26,4,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),48,5,216,,,,
29,up,Herzog,Fazit,37,15,24,,,,
30,down,CONNY,Tote Philosophen,16,3,36,,,,
31,down,Cro,Traum,15,3,214,,,,
32,up,Kilez More,Leben und Tod des Imperialismus,46,13,85,,,,
33,down,Nina Chuba & Juju,Wildberry Lillet (Remix),32,1,68,,,,
34,up,Sido,Tausend Tattoos,88,1,218,,,,
35,-,Fettes Brot,Emanuela,-,19,17,,,,
36,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],44,10,76,,,,
37,up,Post Malone,Better Now,53,5,212,,,,
38,down,FiNCH & Loona,VAMOS,6,4,18,,,,
39,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,172,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,214,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),63,2,205,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),28,5,186,,,,
43,down,Apache 207,Fühlst du das auch,27,27,20,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),41,11,193,,,,
45,down,Will Smith,Men In Black,18,7,192,,,,
46,-,Mattafix,Big City Life,-,3,200,,,,
47,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,26,21,,,,
48,up,PASHANIM,Ms. Jackson,50,19,18,,,,
49,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),57,15,3,,,,
50,-,Nelly,Hot In Herre,-,40,34,,,,
51,-,Nelly,Ride Wit Me (feat. City Spud),-,38,69,,,,
52,up,Juju,Vermissen (feat. Henning May),54,1,194,,,,
53,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,7,152,,,,
54,-,"Capital Bra, Samra & LEA",110,-,2,121,,,,
55,up,LL Cool J,I Need Love,81,7,124,,,,
56,-,Drake,Hotline Bling,-,24,36,,,,
57,up,Ramz,Barking,64,6,203,,,,
58,down,AYLIVA,Weißes Haus,33,17,23,,,,
59,-,Nelly,Just a Dream,-,5,97,,,,
60,down,Kontra K,Die Sonne,42,38,8,,,,
61,up,Macklemore,And We Danced (feat. Ziggy Stardust),93,28,37,,,,
62,down,Kontra K,Summertime (feat. Lana Del Rey),40,10,21,,,,
63,down,Cro,Einmal um die Welt (feat. Die Prinzen),43,25,25,,,,
64,-,Drake,You Broke My Heart,-,64,1,,,,
65,down,Jack Harlow,First Class,51,1,91,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,12,197,,,,
67,-,Sean Kingston,Beautiful Girls,-,67,5,,,,
68,-,ohlos,Savage Love,-,66,1,,,,
69,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),60,27,75,,,,
70,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),85,14,47,,,,
71,down,Plan B,She Said,34,15,67,,,,
72,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,82,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,78,,,,
74,down,18 Karat,Mama ist nicht stolz,67,37,27,,,,
75,up,エミネム,The Monster (feat. Rihanna),86,7,170,,,,
76,-,50 Cent,Candy Shop (feat. Olivia),-,51,34,,,,
77,-,Cro,Easy,-,12,159,,,,
78,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,54,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,10,172,,,,
80,down,OutKast,Ms. Jackson,55,14,127,,,,
81,down,Travis Scott,FE!N,76,33,22,,,,
82,up,"SIRA, Bausa & badchieff",9 bis 9,95,18,22,,,,
83,down,Lil Durk,All My Life (feat. J. Cole),58,9,26,,,,
84,-,A Boogie wit da Hoodie,Look Back at It,-,43,40,,,,
85,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,25,16,,,,
86,down,Drake,IDGAF (feat. Yeat),77,48,8,,,,
87,-,Kool Savas,Wasser reichen (Instrumental),-,13,44,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),70,24,62,36,2020-02-16,36,2020-02-16
89,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),30,9,31,,,,
90,-,Liaze,Fake Dopamin,-,83,2,,,,
91,-,The Black Eyed Peas,Don't Lie,-,29,27,,,,
92,-,Dante YN,Anders,-,92,1,,,,
93,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],68,24,68,,,,
94,down,Drake,First Person Shooter (feat. J. Cole),73,73,2,,,,
95,-,Eve,Who's That Girl? (Main Pass),-,55,10,,,,
96,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,95,,,,
97,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,70,6,,,,
98,-,Domiziana,Ohne Benzin,-,8,17,,,,
99,-,Central Cee,Doja,-,11,61,,,,
100,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,85,2,,,,
