Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,211,,,,
2,down,Asche,Cometenstaub,1,1,10,,,,
3,up,257ers,Holz,32,3,41,,,,
4,up,Kollegah,Löwe,7,3,20,,,,
5,down,Beginner,Es war einmal...,4,1,23,,,,
6,up,Summer Cem,100 Bars,11,6,21,,,,
7,down,MC Hammer,U Can'T Touch This,5,4,184,,,,
8,up,Apache 207,Breaking your heart,8,1,33,,,,
9,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,18,2,25,,,,
10,down,Doja Cat,Paint The Town Red,6,1,16,,,,
11,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],10,2,33,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,2,142,,,,
13,up,Namika,Lieblingsmensch,81,1,207,,,,
14,up,Kontra K,Summertime (feat. Lana Del Rey),14,10,14,,,,
15,up,Herzog,Fazit,47,15,18,,,,
16,-,Casper,Ariel,-,5,201,,,,
17,up,AYLIVA,Weißes Haus,27,17,16,,,,
18,up,"Ski Aggu, Endzone & Ericson",Party Sahne,19,1,22,,,,
19,up,Nina Chuba & Juju,Wildberry Lillet (Remix),24,1,61,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,49,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,207,,,,
22,up,AYLIVA,Schwarzes Herz 18,30,4,7,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),20,2,198,,,,
24,-,LL Cool J,I Need Love,-,7,118,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),22,5,179,,,,
26,-,Kilez More,Leben und Tod des Imperialismus,-,13,78,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],26,5,34,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,209,,,,
29,-,Coi Leray,Players,-,2,28,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),38,5,209,,,,
31,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,12,14,,,,
32,down,Sido,Bilder im Kopf,29,3,206,,,,
33,down,CONNY,Tote Philosophen,25,3,29,,,,
34,down,50 Cent,In Da Club,12,5,136,,,,
35,up,Cro,Traum,39,3,207,,,,
36,-,Marteria,Lila Wolken (feat. Miss Platnum) [Live im Ostseestadion],-,36,1,,,,
37,down,Cro,Einmal um die Welt (feat. Die Prinzen),36,25,18,,,,
38,up,18 Karat,Mama ist nicht stolz,57,37,21,,,,
39,down,Ramz,Barking,34,6,198,,,,
40,down,Jack Harlow,First Class,35,1,84,,,,
41,down,Flo Rida,Low (feat. T-Pain),13,5,46,,,,
42,up,Sido,Tausend Tattoos,56,1,211,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),55,12,191,,,,
44,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,9,3,87,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,10,166,,,,
46,up,Apache 207,Fühlst du das auch,53,27,13,,,,
47,down,PASHANIM,Ms. Jackson,28,19,11,,,,
48,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,27,77,,,,
49,up,Will Smith,Men In Black,96,7,186,,,,
50,up,Sido,Du liebst mich nicht,52,47,4,,,,
51,up,badmómzjay,Airplanes,60,51,3,,,,
52,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),16,5,54,,,,
53,down,Fettes Brot,Emanuela,31,19,13,,,,
54,-,Roddy Ricch,The Box,-,2,133,91,2019-12-08,2,2020-02-16
55,down,Travis Scott,FE!N,46,33,15,,,,
56,-,N.W.A.,Express Yourself (Remix),-,29,25,,,,
57,up,Juju,Vermissen (feat. Henning May),69,1,187,,,,
58,down,Drake,IDGAF (feat. Yeat),48,48,4,,,,
59,up,Fettes Brot,Jein,64,12,53,,,,
60,-,Lil Durk,All My Life (feat. J. Cole),-,9,19,,,,
61,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,25,13,,,,
62,-,H-Blockx,Risin' High,-,16,68,,,,
63,up,MC Hammer,Have You Seen Her,88,56,6,,,,
64,down,Hamada,Kopfkino,44,44,16,,,,
65,down,Nina Chuba,Wildberry Lillet,40,1,35,,,,
66,-,01099,Track 03,-,51,1,,,,
67,-,Kontra K,Die Sonne,-,38,1,,,,
68,up,Lil Uzi Vert,Just Wanna Rock,78,15,41,,,,
69,-,Fero47,Schau mich an (Instrumental),-,66,6,,,,
70,down,Nicki Minaj,Red Ruby Da Sleeze,68,3,34,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,24,57,36,2020-02-16,36,2020-02-16
72,up,Ice Spice & Rema,Pretty Girl,82,56,3,,,,
73,-,"Flat Ruy, Drive & Patiotic Records",Not Enough Memories,-,44,3,,,,
74,-,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],-,15,15,,,,
75,up,Die Fantastischen Vier,Sie ist weg (Unplugged),79,13,49,,,,
76,down,Cro,Easy,62,12,154,,,,
77,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),80,14,43,,,,
78,down,エミネム,The Monster (feat. Rihanna),45,7,166,,,,
79,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,28,,,,
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,49,,,,
81,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,35,17,,,,
82,-,Casper,sowas von da (hellwach),-,82,1,,,,
83,-,SAM,Da wo du herkommst,-,17,29,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,7,146,,,,
85,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,72,,,,
86,up,NF,Let You Down,87,10,130,,,,
87,down,Apache 207,Roller,63,2,160,87,2019-11-10,75,2019-11-17
88,up,Marteria,Kids (2 Finger an den Kopf),91,13,134,,,,
89,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),61,49,14,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,192,,,,
91,-,Luciano,Beautiful Girl,-,5,48,,,,
92,down,OutKast,Ms. Jackson,58,14,122,,,,
93,up,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),93,48,31,,,,
94,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),41,11,187,,,,
95,up,Snoop Dogg,Who Am I (What's My Name),98,33,12,,,,
96,down,Fergie,Big Girls Don't Cry (Personal),37,9,166,,,,
97,-,Eminem,Without Me,-,27,48,,,,
98,-,Blueface,Thotiana (Remix) [feat. Cardi B & YG],-,90,2,,,,
99,-,Jazeek,Superstars,-,76,3,,,,
100,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,73,1,,,,
