Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,30,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,2,2,88,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,88,,,,
4,up,Sido,Astronaut (feat. Andreas Bourani),8,2,88,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,2,79,,,,
6,down,Post Malone,Circles,4,1,87,2,2019-10-06,2,2019-10-06
7,up,Namika,Lieblingsmensch,11,1,88,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),16,5,88,,,,
9,up,Cro,Traum,59,3,86,,,,
10,up,Sido,Tausend Tattoos,10,1,88,,,,
11,down,Juju,Vermissen (feat. Henning May),9,1,88,,,,
12,down,Apache 207,Roller,6,2,80,87,2019-11-10,75,2019-11-17
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,86,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),48,12,74,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),51,3,86,,,,
16,up,The Black Eyed Peas,Shut Up,67,5,84,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),58,5,88,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),69,7,50,,,,
19,up,Bausa,Was Du Liebe nennst,40,11,69,,,,
20,down,Casper,Ariel,13,5,81,,,,
21,up,Ramz,Barking,50,6,84,,,,
22,down,Post Malone,Better Now,7,5,87,,,,
23,down,Mattafix,Big City Life,18,3,78,,,,
24,-,Ernia,Superclassico,-,24,1,,,,
25,-,HNNY,Montara,-,12,12,,,,
26,down,Kontra K,cтарый друг...,21,6,11,,,,
27,up,RIN,Alien,55,3,56,,,,
28,down,badmómzjay,Tu nicht so,12,12,4,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,63,79,2020-04-19,1,2020-07-05
30,down,Sido,Geboren um frei zu sein,19,19,3,,,,
31,-,DJ Mitsu The Beats,A Little Piano,-,4,17,,,,
32,up,MC Hammer,U Can'T Touch This,44,4,61,,,,
33,-,OutKast,Ms. Jackson,-,14,55,,,,
34,down,01099 & Gustav,Frisch,29,27,4,,,,
35,-,Beastie Boys,Fight for Your Right,-,7,54,,,,
36,up,Trevor Daniel,Falling,91,1,75,61,2019-11-24,14,2020-01-05
37,down,Nelly,Dilemma (feat. Kelly Rowland),26,5,8,,,,
38,down,Cro,Easy,31,12,60,,,,
39,-,Namika,Je ne parle pas français,-,7,51,,,,
40,-,YL,Tout laisser,-,40,5,,,,
41,down,Sido,Bilder im Kopf,14,3,84,,,,
42,-,Nujabes,Kumomi,-,17,1,,,,
43,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,9,63,,,,
44,down,Marteria,Kids (2 Finger an den Kopf),24,13,50,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,7,81,,,,
46,up,Eminem,River (feat. Ed Sheeran),52,8,86,,,,
47,up,Tone-Loc,Funky Cold Medina,61,25,25,,,,
48,down,Jamule,Track 12,23,23,4,,,,
49,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,7,86,,,,
50,up,Manu Mcklein,si te sabes el tiktok baila,72,17,2,,,,
51,down,Jan Delay,aus,45,12,8,,,,
52,-,Beastie Boys,B for My Name,-,16,30,,,,
53,up,Flo Rida,Right Round (feat. Ke$ha),79,28,2,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,15,,,,
55,up,Luniz,I Got 5 On It (feat. Michael Marshall),89,19,25,,,,
56,up,Roddy Ricch,The Box,66,2,68,91,2019-12-08,2,2020-02-16
57,-,50 Cent,Candy Shop (feat. Olivia),-,51,13,,,,
58,down,Will Smith,Men In Black,56,7,73,,,,
59,-,OutKast,Roses,-,24,14,,,,
60,down,Fergie,Big Girls Don't Cry (Personal),54,9,52,,,,
61,-,Juice WRLD,Lucid Dreams,-,13,41,7,2019-12-15,7,2019-12-15
62,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,27,,,,
63,-,DJ Godfather,Love-Hate Mashup Mix 10,-,63,1,,,,
64,-,DNP,Kollabo II,-,36,4,,,,
65,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),83,11,72,,,,
66,-,L’indécis,Le Sud,-,34,14,,,,
67,up,Loredana & Mozzik,Rosenkrieg,68,22,4,,,,
68,-,Raportagen,Yo Öli,-,68,1,,,,
69,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,26,,,,
70,-,Post Malone,Wow.,-,12,65,,,,
71,-,Ray Ben Rue,Vintage Erotica,-,53,5,,,,
72,-,Post Malone,Better Now,-,29,36,,,,
73,-,50 Cent,In Da Club,-,5,24,,,,
74,up,Pashanim,Airwaves,74,2,58,,,,
75,-,NF,Let You Down,-,10,81,,,,
76,down,Filip Steficar,Wayne,49,21,42,,,,
77,-,Eminem,Stan (feat. Dido),-,54,1,,,,
78,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,17,26,,,,
79,-,DJ Vadim & Sena,Living in the New,-,79,1,,,,
80,down,Snoop Dogg,Who Am I (What's My Name)?,60,21,41,,,,
81,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),94,29,61,,,,
82,down,Tyga,Taste (feat. Offset),37,22,32,,,,
83,down,The God 720,We Don't Need No Education,77,36,4,,,,
84,down,JHJUX,Feet Don't Fail Me Now,43,11,3,,,,
85,-,LL Cool J,I Need Love,-,7,30,,,,
86,up,"01099, Gustav & Zachi",Durstlöscher,96,23,2,,,,
87,-,Kanye West,Heartless,-,66,6,,,,
88,-,Eminem,Without Me,-,27,21,,,,
89,down,エミネム,The Monster (feat. Rihanna),27,7,71,,,,
90,-,2Pac,Changes (feat. Talent),-,11,10,,,,
91,-,Maeckes,Pik,-,91,1,,,,
92,down,Drake,In My Feelings,30,6,74,,,,
93,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,54,5,,,,
94,-,Fler,Identität,-,94,1,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,12,21,,,,
96,-,Fettes Brot,Emanuela,-,21,13,,,,
97,up,N.W.A.,Express Yourself (Remastered 2002),100,25,3,,,,
98,-,The Pharcyde,Runnin',-,65,2,,,,
99,down,Drake,Nice For What,85,31,36,,,,
100,-,G-Eazy & Halsey,Him & I,-,32,20,,,,
