Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,-,Bakes,Come Together,-,2,8,,,,
3,down,"Capital Bra, Samra & LEA",110,2,2,11,,,,
4,up,Apache 207,Wieso tust Du dir das an?,4,3,11,,,,
5,up,RIN & Bausa,Keine Liebe,5,3,11,,,,
6,down,Sido,Astronaut (feat. Andreas Bourani),3,2,11,,,,
7,down,Sido,Tausend Tattoos,6,1,11,,,,
8,up,Trevor Daniel,Falling,8,1,7,61,2019-11-24,14,2020-01-05
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,1,11,,,,
10,down,Juju,Vermissen (feat. Henning May),7,1,11,,,,
11,up,Super King Armor,"You're Not an Expert, You're an Asshole!",63,11,2,,,,
12,down,Celo & Abdi,Schlaghammer,9,5,11,,,,
13,up,The Black Eyed Peas,Where Is the Love?,20,2,11,,,,
14,down,Namika,Lieblingsmensch,12,1,11,,,,
15,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,9,11,,,,
16,down,Cro,Traum,14,3,11,,,,
17,up,Nimo & Hava,KEIN SCHLAF,21,17,3,,,,
18,down,Kummer,Bei Dir,16,6,11,,,,
19,down,Apache 207,Roller,13,2,11,87,2019-11-10,75,2019-11-17
20,up,Drake,In My Feelings,49,6,10,,,,
21,down,French Montana,Unforgettable (feat. Swae Lee),19,5,11,,,,
22,down,Celo & Abdi,In meinem Land,17,7,11,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),31,3,10,,,,
24,down,Mr. Probz,Waves (Robin Schulz Radio Edit),10,4,9,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),66,1,11,10,2019-10-06,10,2019-10-06
26,down,Trailerpark,Hab dich mal nicht so,11,11,11,,,,
27,down,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),25,12,10,,,,
28,down,The Black Eyed Peas,Shut Up,27,5,11,,,,
29,-,Roddy Ricch,The Box,-,2,1,91,2019-12-08,2,2020-02-16
30,down,Kool Savas,Essahdamus,15,7,11,,,,
31,-,Beastie Boys,Off the Grid,-,12,1,,,,
32,-,Blazo,Lively Purple,-,18,1,,,,
33,down,Diana Ross,Chain Reaction,30,4,11,,,,
34,down,Kollegah & Farid Bang,Gamechanger,29,3,3,,,,
35,-,DJ Mitsu The Beats,A Little Piano,-,4,1,,,,
36,-,Beastie Boys,Electric Worm,-,13,1,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),39,4,9,,,,
38,up,Cro,Einmal um die Welt,43,23,5,,,,
39,down,Samra,COLT,24,16,5,,,,
40,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],44,10,5,,,,
41,-,Trailerpark,Fledermausland (Bonus Track),-,30,2,,,,
42,-,Lady Bitch Ray,Deutsche Schwänze,-,42,1,,,,
43,-,El Michels Affair,Uzi (Pinky Ring),-,13,2,,,,
44,-,Ali As,Neuzeithippie,-,27,1,,,,
45,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),41,32,2,,,,
46,up,Casper,Ariel,71,5,4,,,,
47,up,Eminem,River (feat. Ed Sheeran),54,8,11,,,,
48,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,11,10,,,,
49,down,Post Malone,Better Now,35,5,10,,,,
50,up,Plan B,She Said,74,15,6,,,,
51,-,Sido,Bilder im Kopf,-,3,8,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),37,5,11,,,,
53,down,Apache 207,200 km/h,46,26,6,,,,
54,up,Ramz,Barking,69,6,11,,,,
55,down,Fergie,Big Girls Don't Cry (Personal),32,9,5,,,,
56,up,エミネム,The Monster (feat. Rihanna),61,7,10,,,,
57,down,Madcon,Glow (Radio Edit),34,16,5,,,,
58,-,RJD2,Ghostwriter,-,56,1,,,,
59,down,Benito & Kestin,Die Zeit bleibt stehen,23,20,7,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),51,2,10,,,,
61,-,Hanybal,Tagesschau (Bonus Track),-,34,1,,,,
62,-,Jamule,Ich hol dich ab,-,11,1,,,,
63,-,Post Malone,Wow.,-,12,4,,,,
64,down,Y2K & bbno$,Lalala,36,12,11,11,2019-10-06,11,2019-10-06
65,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],59,24,11,,,,
66,-,Don Toliver,No Idea,-,61,1,95,2019-12-08,26,2020-01-12
67,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,19,4,,,,
68,-,Der Täubling,Du Penner,-,68,1,,,,
69,down,Cro,Easy,52,12,11,,,,
70,up,Serk,Ich frag mich,85,31,2,,,,
71,down,Juice WRLD,Lucid Dreams,55,13,11,7,2019-12-15,7,2019-12-15
72,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,7,11,,,,
73,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,77,46,9,25,2019-10-13,16,2019-12-15
74,up,Loredana,Kein Plan (feat. MERO),79,61,6,,,,
75,down,Bausa,Was Du Liebe nennst,48,11,10,,,,
76,down,RAF Camora,Adriana,53,9,8,,,,
77,-,"Megaloh, Trettmann & KitschKrieg",Anorak,-,55,1,,,,
78,-,MC Hammer,U Can'T Touch This,-,4,1,,,,
79,-,OutKast,Ms. Jackson,-,14,3,,,,
80,-,Lil Uzi Vert,Futsal Shuffle 2020,-,64,1,39,2019-12-15,23,2019-12-22
81,down,Jamule & Cro,1000 Hits,78,15,9,,,,
82,-,Capital Bra,Berlin lebt,-,34,1,,,,
83,down,Will Smith,Men In Black,67,7,4,,,,
84,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,1,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,10,9,,,,
86,-,Young Thug,Hot (feat. Gunna),-,80,1,91,2019-11-10,86,2019-11-17
87,up,Kurdo & Majoe,Rolling Stone,94,53,3,,,,
88,-,Cro,Whatever,-,15,5,,,,
89,-,Sinan-G,Ozzy Osbourne (feat. Dardan),-,12,3,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,7,11,,,,
91,down,Macklemore,Good Old Days (feat. Kesha),72,16,8,,,,
92,-,JACKBOYS & Sheck Wes,GANG GANG,-,89,1,87,2019-12-29,21,2020-01-05
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,9,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,7,10,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),75,7,6,,,,
96,-,Marteria,OMG!,-,25,3,,,,
97,-,Drake,Money In The Grave (feat. Rick Ross),-,58,4,45,2019-10-06,45,2019-10-06
98,down,YNW Melly,Suicidal,80,60,2,97,2019-12-01,25,2020-02-02
99,-,The New Mastersounds,Cigar Time,-,85,1,,,,
100,down,Nimo,KARMA,70,17,10,,,,
