Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Sido,Astronaut (feat. Andreas Bourani),2,2,51,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,26,79,2020-04-19,1,2020-07-05
4,up,The Black Eyed Peas,Where Is the Love?,5,2,51,,,,
5,up,Namika,Lieblingsmensch,7,1,51,,,,
6,up,Sido,Tausend Tattoos,12,1,51,,,,
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,6,61,2020-08-23,8,2020-10-04
8,up,Post Malone,Circles,10,1,50,2,2019-10-06,2,2019-10-06
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,49,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,51,,,,
11,up,Post Malone,Better Now,59,5,50,,,,
12,up,Mattafix,Big City Life,16,3,42,,,,
13,-,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),-,7,3,,,,
14,up,Sido,Bilder im Kopf,22,3,47,,,,
15,up,Eminem,River (feat. Ed Sheeran),27,8,51,,,,
16,down,Casper,Ariel,11,5,44,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),75,3,49,,,,
18,down,Diana Ross,Chain Reaction,9,4,51,,,,
19,-,Pop Smoke,What You Know Bout Love,-,5,1,81,2020-07-12,14,2020-10-18
20,up,Will Smith,Men In Black,93,7,38,,,,
21,up,エミネム,The Monster (feat. Rihanna),79,7,42,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,7,50,,,,
23,-,Blazo,Lively Purple,-,18,15,,,,
24,down,Dardan & Hava,Mailbox,20,19,2,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),44,5,51,,,,
26,down,Pashanim,Airwaves,19,2,22,,,,
27,-,RIN,Alien,-,3,32,,,,
28,-,Azad,Immer wenn es regnet,-,20,1,,,,
29,up,Beastie Boys,B for My Name,49,16,15,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),23,12,42,,,,
31,-,Beastie Boys,Freaky Hijiki,-,13,9,,,,
32,up,Apache 207,Unterwegs,37,4,13,,,,
33,down,Loredana & Delara,Checka,17,4,4,,,,
34,up,Kool Savas,Titel 10,51,34,3,,,,
35,-,Bozza,Elbe,-,35,1,,,,
36,down,NF,Let You Down,14,10,49,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),18,5,51,,,,
38,down,MC Hammer,U Can'T Touch This,15,4,26,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,26,,,,
40,down,Madcon,Glow (Radio Edit),21,16,41,,,,
41,down,Namika,Egal,25,25,3,,,,
42,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,30,9,45,,,,
43,down,Cro,Traum,28,3,51,,,,
44,-,Musqitone,Daffodils,-,18,3,,,,
45,up,badmómzjay,Supernova,98,45,3,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),81,1,37,10,2019-10-06,10,2019-10-06
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,10,29,,,,
48,down,Ramz,Barking,26,6,49,,,,
49,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,60,17,11,,,,
50,-,Nujabes,Letter from Yokosuka,-,20,8,,,,
51,-,Macklemore,Good Old Days (feat. Kesha),-,16,29,,,,
52,up,Juju,Vermissen (feat. Henning May),100,1,51,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,7,44,,,,
54,up,Selassie,Footsteps,77,21,2,,,,
55,up,Snoop Dogg,Who Am I (What's My Name)?,89,21,16,,,,
56,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,31,,,,
57,up,Kontra K,Freunde,71,22,5,,,,
58,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,1,,,,
59,up,Lil Mosey,Blueberry Faygo,70,21,19,69,2020-02-16,24,2020-04-12
60,-,Apache 207,Roller,-,2,48,87,2019-11-10,75,2019-11-17
61,-,NALI,Untergroove,-,61,1,,,,
62,-,Nelly,Hot In Herre,-,44,13,,,,
63,up,Apache 207,Boot,73,1,17,99,2020-06-14,99,2020-06-14
64,-,LL Cool J,I Need Love,-,7,12,,,,
65,-,Fettes Brot,Jein,-,12,13,,,,
66,-,Eko Fresh,Ekmek Parasi,-,66,1,,,,
67,down,Fergie,Big Girls Don't Cry (Personal),58,9,25,,,,
68,down,Marteria,Kids (2 Finger an den Kopf),52,13,21,,,,
69,-,Die Fantastischen Vier,MfG (Unplugged),-,37,5,,,,
70,-,Marteria,OMG!,-,25,8,,,,
71,-,50 Cent,In Da Club,-,7,11,,,,
72,down,Jan Hammer Project,Crockett's Theme (Radio Version),61,28,30,,,,
73,-,Post Malone,Better Now,-,29,19,,,,
74,-,Kontra K,Therapie,-,55,2,,,,
75,up,The Notorious B.I.G.,Hypnotize,88,33,13,,,,
76,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),92,29,35,,,,
77,-,Wandl,Under My Skin (Live in Amsterdam),-,77,1,,,,
78,up,Drake,Nice For What,82,31,21,,,,
79,down,"Capital Bra, Samra & LEA",110,46,2,51,,,,
80,down,"The Weeknd, Kendrick Lamar",Pray For Me,69,26,36,,,,
81,-,Roddy Ricch,The Box,-,2,38,91,2019-12-08,2,2020-02-16
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,19,,,,
83,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,13,15,,,,
84,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,1,,,,
85,-,Kontra K,Diamanten,-,85,1,,,,
86,-,Ikonik,Raw,-,68,1,,,,
87,-,Drake,In My Feelings,-,6,42,,,,
88,down,Die Fantastischen Vier,Tag am Meer (Unplugged),31,8,20,,,,
89,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,19,12,,,,
90,-,House of Pain,Jump Around,-,41,6,,,,
91,-,Fugees,Ready or Not,-,10,3,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),32,2,45,,,,
93,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,17,10,,,,
94,down,Post Malone,Wow.,66,12,39,,,,
95,down,Macklemore,Glorious (feat. Skylar Grey),65,13,30,,,,
96,-,Namika,Alles was zählt (Instrumental),-,89,3,,,,
97,down,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),95,50,5,,,,
98,-,Kanye West,Stronger,-,22,8,,,,
99,-,21 Savage,a lot,-,74,1,,,,
100,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,51,5,,,,
