Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,20,32,2020-12-13,12,2021-02-28
2,up,lin,Drei Uhr nachts,4,2,4,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,36,33,2020-08-23,1,2020-10-11
4,up,Bausa,Titel 03,5,3,11,,,,
5,up,The Black Eyed Peas,Where Is the Love?,8,2,78,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),9,2,69,,,,
7,up,Sido,Astronaut (feat. Andreas Bourani),30,2,78,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,53,79,2020-04-19,1,2020-07-05
9,down,Post Malone,Circles,6,1,77,2,2019-10-06,2,2019-10-06
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,78,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,76,,,,
12,up,Namika,Lieblingsmensch,15,1,78,,,,
13,up,Jan Delay,mucke,32,8,7,,,,
14,down,Sido,Tausend Tattoos,12,1,78,,,,
15,down,Juju,Vermissen (feat. Henning May),10,1,78,,,,
16,-,SpongeBozz & Sun Diego,Apocalyptic Infinity,-,16,9,,,,
17,up,Cro,Easy,54,12,50,,,,
18,-,Cro,track 5,-,5,1,,,,
19,down,Cro,track 4,11,11,6,,,,
20,up,Mattafix,Big City Life,36,3,68,,,,
21,down,Apache 207,Roller,16,2,70,87,2019-11-10,75,2019-11-17
22,down,French Montana,Unforgettable (feat. Swae Lee),20,5,78,,,,
23,down,Casper,Ariel,21,5,71,,,,
24,up,Pashanim,Airwaves,49,2,49,,,,
25,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,31,,,,
26,-,Beastie Boys,B for My Name,-,16,27,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),35,3,76,,,,
28,up,Sido,Bilder im Kopf,46,3,74,,,,
29,-,Curse,Bei mir,-,29,1,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,7,77,,,,
31,up,Macklemore,Glorious (feat. Skylar Grey),45,13,53,,,,
32,-,Barney Artist,"Good to Be Home (feat. Tom Misch, Loyle Carner & Rebel Kleff)",-,18,1,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,7,71,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),55,12,66,,,,
35,up,RIN,Alien,57,3,46,,,,
36,up,OutKast,Ms. Jackson,44,14,46,,,,
37,-,Eminem,The Real Slim Shady,-,37,1,,,,
38,up,Post Malone,Better Now,42,5,77,,,,
39,up,Bausa,Was Du Liebe nennst,50,11,59,,,,
40,-,MC Lyte,Cold Rock a Party,-,40,3,,,,
41,up,Eminem,River (feat. Ed Sheeran),43,8,77,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),91,7,40,,,,
43,-,WiseChild,Havana (Remix),-,40,11,,,,
44,down,Roddy Ricch,The Box,33,2,58,91,2019-12-08,2,2020-02-16
45,-,Blazo,Lively Purple,-,18,26,,,,
46,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,23,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),13,5,78,,,,
48,-,Drake,In My Feelings,-,6,64,,,,
49,up,Snoop Dogg,Who Am I (What's My Name)?,65,21,31,,,,
50,down,MC Hammer,U Can'T Touch This,26,4,51,,,,
51,up,Ramz,Barking,52,6,74,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,10,44,,,,
53,-,Timbaland,Apologize (feat. OneRepublic),-,4,49,,,,
54,up,Filip Steficar,Wayne,69,21,34,,,,
55,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,28,53,,,,
56,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,2,40,,,,
57,up,Will Smith,Men In Black,62,7,63,,,,
58,-,Powfu,Death Bed (feat. beabadoobee),-,1,47,100,2020-03-01,7,2020-04-26
59,-,Trevor Daniel,Falling,-,1,65,61,2019-11-24,14,2020-01-05
60,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,11,63,,,,
61,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,16,,,,
62,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,62,1,,,,
63,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,27,9,,,,
64,-,エミネム,The Monster (feat. Rihanna),-,7,64,,,,
65,-,Haftbefehl,Kaputte Aufzüge,-,65,1,,,,
66,down,NF,Let You Down,41,10,73,,,,
67,down,Cro,Traum,24,3,76,,,,
68,-,Flo Rida,Low (feat. T-Pain),-,5,4,,,,
69,-,Flo Rida,My House,-,34,3,,,,
70,-,Kool Savas,Wasser reichen (Instrumental),-,13,3,,,,
71,-,Fergie,Big Girls Don't Cry (Personal),-,9,43,,,,
72,-,Rennessy,Open Doors,-,72,1,,,,
73,-,The Notorious B.I.G.,Hypnotize,-,33,28,,,,
74,down,AzzurroXanh,If I Didn't Have You,27,27,4,,,,
75,-,Juice WRLD,Lucid Dreams,-,13,37,7,2019-12-15,7,2019-12-15
76,up,"The Weeknd, Kendrick Lamar",Pray For Me,95,26,53,,,,
77,down,Tone-Loc,Funky Cold Medina,66,25,18,,,,
78,down,The Black Eyed Peas,Shut Up,22,5,74,,,,
79,-,Eve,Who's That Girl? (Main Pass),-,55,7,,,,
80,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,9,54,,,,
81,-,Lil Peep & XXXTENTACION,Falling Down,-,64,4,,,,
82,-,Maeckes,1234,-,82,3,,,,
83,-,Will Smith,Miami,-,5,31,,,,
84,-,Kool Savas,Universum/Hawkings (Instrumental),-,24,6,,,,
85,-,Neneh Cherry,Manchild,-,10,3,,,,
86,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,20,,,,
87,-,Apache 207,Boot,-,1,26,99,2020-06-14,99,2020-06-14
88,-,LL Cool J,I Need Love,-,7,25,,,,
89,down,Namika,Ok (feat. Lary),78,25,9,,,,
90,-,Bonez MC,Fuckst mich nur ab,-,54,7,,,,
91,-,Umse,Durch die Wolkendecke,-,91,1,,,,
92,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),77,4,32,61,2020-08-23,8,2020-10-04
93,down,Post Malone,Wow.,68,12,60,,,,
94,-,Cro,track 2,-,94,1,,,,
95,down,Beastie Boys,Fight for Your Right,25,7,45,,,,
96,down,"Capital Bra, Samra & LEA",110,64,2,71,,,,
97,-,Kontra K,cтарый друг...,-,6,1,,,,
98,-,Umse,Bescheid,-,49,3,,,,
99,down,Namika,Je ne parle pas français,34,7,44,,,,
100,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,67,1,,,,
