Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,12,100,2020-03-01,7,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,6,79,2020-04-19,1,2020-07-05
3,up,Sido,Tausend Tattoos,8,1,31,,,,
4,down,Namika,Lieblingsmensch,2,1,31,,,,
5,up,Sido,Astronaut (feat. Andreas Bourani),12,2,31,,,,
6,down,Post Malone,Circles,3,1,30,2,2019-10-06,2,2019-10-06
7,down,"Capital Bra, Samra & LEA",110,6,2,31,,,,
8,up,Cro,Traum,9,3,31,,,,
9,up,Juju,Vermissen (feat. Henning May),25,1,31,,,,
10,up,The Black Eyed Peas,Where Is the Love?,13,2,31,,,,
11,up,Capital Bra & Loredana,Nicht verdient,28,11,5,56,2020-05-10,56,2020-05-10
12,down,Roddy Ricch,The Box,10,2,21,91,2019-12-08,2,2020-02-16
13,up,Diana Ross,Chain Reaction,32,4,31,,,,
14,up,The Black Eyed Peas,Shut Up,33,5,31,,,,
15,up,Sido,Bilder im Kopf,24,3,27,,,,
16,-,Apache 207,Boot,-,1,1,99,2020-06-14,99,2020-06-14
17,up,Pashanim,Airwaves,17,2,2,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),45,3,29,,,,
19,down,Max Giesinger,Nie besser als jetzt (feat. MoTrip),5,5,3,,,,
20,up,Eminem,River (feat. Ed Sheeran),39,8,31,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,29,,,,
22,-,Nujabes,A day by atmosphere supreme,-,11,2,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),37,5,31,,,,
24,-,Fedez,Vivere in campagna pubblicitaria,-,24,1,,,,
25,up,Casper,Ariel,44,5,24,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,1,31,,,,
27,down,Post Malone,Wow.,20,12,24,,,,
28,down,Trevor Daniel,Falling,7,1,27,61,2019-11-24,14,2020-01-05
29,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,17,,,,
30,down,Apache 207,Roller,21,2,31,87,2019-11-10,75,2019-11-17
31,up,Kontra K,Namen,41,21,5,,,,
32,down,Post Malone,Better Now,26,5,30,,,,
33,up,Namika,Je ne parle pas français,88,7,18,,,,
34,-,Juice WRLD,Lucid Dreams,-,13,23,7,2019-12-15,7,2019-12-15
35,-,ALi,Voll süß aber,-,35,1,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,12,15,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),30,12,24,,,,
38,down,Trailerpark,Hab dich mal nicht so,16,11,31,,,,
39,down,Mr. Probz,Waves (Robin Schulz Radio Edit),22,4,29,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,7,27,,,,
41,up,Ramz,Barking,100,6,29,,,,
42,down,Celo & Abdi,Schlaghammer,15,5,31,,,,
43,up,NF,Let You Down,52,10,29,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,7,26,,,,
45,-,Beastie Boys,Off the Grid,-,12,7,,,,
46,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),80,7,30,,,,
47,down,Madcon,Glow (Radio Edit),46,16,24,,,,
48,-,Flip,Hold the Vibe,-,48,1,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),36,5,31,,,,
50,-,Beastie Boys,Fight for Your Right,-,7,10,,,,
51,-,50 Cent,In Da Club,-,5,7,,,,
52,up,エミネム,The Monster (feat. Rihanna),54,7,25,,,,
53,down,Mattafix,Big City Life,29,3,23,,,,
54,up,Bausa,Was Du Liebe nennst,75,11,26,,,,
55,up,Flo Rida,Right Round (feat. Ke$ha),65,2,25,,,,
56,down,Tyga & Curtis Roach,Bored in the House,47,29,8,,,,
57,up,Ufo361,Emotions,59,57,3,91,2020-05-03,91,2020-05-03
58,-,El Michels Affair,Shadow Boxing,-,14,2,,,,
59,down,Shindy,Thriller,18,12,5,,,,
60,-,Cro,Whatever,-,15,11,,,,
61,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,1,,,,
62,-,Thaíde & DJ Hum,"Ninguém Sabe (feat. Linno Krizz, Paula Lima, Ieda Hills, Dexter & Newton Carneiro)",-,27,1,,,,
63,-,Eko Fresh,Jenseits von Eden (feat. Nino de Angelo),-,51,10,,,,
64,-,Macklemore,Glorious (feat. Skylar Grey),-,13,17,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),42,7,10,,,,
66,-,2Pac,Changes (feat. Talent),-,11,4,,,,
67,up,DeinKanki,Latina,90,26,4,,,,
68,up,Jack Harlow,Whats Poppin,76,68,9,76,2020-03-22,37,2020-04-19
69,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,97,9,31,,,,
70,up,Post Malone,Goodbyes (feat. Young Thug),79,1,24,10,2019-10-06,10,2019-10-06
71,up,Roddy Ricch,High Fashion (feat. Mustard),89,54,6,78,2019-12-15,22,2020-02-16
72,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],73,24,21,,,,
73,-,Fler,Junge mit Charakter,-,66,1,,,,
74,-,Fettes Brot,Jein,-,12,8,,,,
75,up,Symba,Angels Sippen,94,30,6,,,,
76,up,"The Weeknd, Kendrick Lamar",Pray For Me,92,26,17,,,,
77,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,19,,,,
78,down,Nimo,Nur wegen dir,43,32,15,,,,
79,-,Die Orsons,Lovelocks,-,48,1,,,,
80,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,26,,,,
81,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,81,1,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,15,26,2019-10-06,26,2019-10-06
83,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,62,2,,,,
84,-,Tankurt Manas,Uçuyorum,-,79,1,,,,
85,down,Nelly,Hot In Herre,74,40,9,,,,
86,down,RIN,Alien,14,3,17,,,,
87,-,Cro,Du,-,17,8,,,,
88,-,MoTrip,Wenn du mich liebst,-,88,1,,,,
89,-,Drake,In My Feelings,-,6,28,,,,
90,-,Grungy Boguez,Snoring to Heaven (Interlude),-,90,1,,,,
91,-,CÉLINE,Tränen aus Kajal,-,54,3,,,,
92,down,Timbaland,Apologize (feat. OneRepublic),71,4,27,,,,
93,-,H-Blockx,Risin' High,-,16,5,,,,
94,down,Celo & Abdi,In meinem Land,27,7,31,,,,
95,-,Drake,God's Plan,-,52,5,,,,
96,-,MC Hammer,U Can'T Touch This,-,4,6,,,,
97,-,Post Malone,Better Now,-,29,13,,,,
98,down,Die Fantastischen Vier,Tag am Meer (Unplugged),72,8,9,,,,
99,down,Apache 207,Wieso tust Du dir das an?,48,3,31,,,,
100,-,Filip Steficar,Wayne,-,21,9,,,,
