Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,74,32,2020-12-13,12,2021-02-28
2,up,Lil'joe Lbm,Good Day,2,1,8,,,,
3,up,Jack Harlow,First Class,3,1,5,,,,
4,up,Urban Legend Blakboy,Akoo,4,4,8,,,,
5,up,Jnr Choi,To the Moon,8,3,14,,,,
6,up,Sido,Tausend Tattoos,36,1,132,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,132,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,130,,,,
9,up,Die Toten Hosen,SCHEISS WESSIS,12,9,6,,,,
10,down,Post Malone,Better Now,7,5,131,,,,
11,up,Bausa,Was Du Liebe nennst,13,11,113,,,,
12,down,MC Hammer,U Can'T Touch This,10,4,105,,,,
13,up,Namika,Lieblingsmensch,82,1,132,,,,
14,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,16,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,132,,,,
16,up,Post Malone,Circles,34,1,131,2,2019-10-06,2,2019-10-06
17,up,French Montana,Unforgettable (feat. Swae Lee),62,5,108,,,,
18,up,CRO & Miksu / Macloud,CROBOT,21,12,4,,,,
19,-,KALUSH,Stefania (Kalush Orchestra),-,19,1,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),17,12,116,,,,
21,up,50 Cent,In Da Club,25,5,58,,,,
22,-,Urbs,Get Wid It (feat. Tyna),-,9,12,,,,
23,-,Al Gear,Skit - Tipico Donnerschlag,-,23,1,,,,
24,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,5,3,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,9,104,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,7,125,,,,
27,-,Beastie Boys,Freaky Hijiki,-,13,23,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,128,,,,
29,up,Casper,Ariel,38,5,125,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),54,2,123,,,,
31,-,Cro,Easy,-,12,86,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,7,62,,,,
33,up,Sido,Bilder im Kopf,46,3,127,,,,
34,up,Apache 207,Roller,39,2,123,87,2019-11-10,75,2019-11-17
35,up,Kollegah & Farid Bang,Gamechanger,40,3,42,,,,
36,up,Gunna & Future,pushin P (feat. Young Thug),42,36,14,,,,
37,-,Inf & Glimlip,Feng Shui,-,19,19,,,,
38,up,Will Smith,Men In Black,57,7,113,,,,
39,down,Ramz,Barking,14,6,122,,,,
40,up,Nelly,Just a Dream,44,5,42,,,,
41,up,Macklemore,Glorious (feat. Skylar Grey),56,13,86,,,,
42,up,T-Low & Miksu / Macloud,We Made It,66,13,2,,,,
43,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),15,1,21,,,,
44,down,エミネム,The Monster (feat. Rihanna),23,7,102,,,,
45,-,DJ Mitsu The Beats,If You Build It,-,20,22,,,,
46,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],16,6,37,,,,
47,down,A1 x J1 & Tion Wayne,Dance,41,41,4,,,,
48,-,Drake,Nice For What,-,31,42,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,87,,,,
50,-,Kwam.E,"TOPFIT (feat. Big Pat, Tom Hengst, Rapkreation & Booz)",-,50,1,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,10,92,,,,
52,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,17,,,,
53,-,The Breed,Shanghai Mood,-,13,13,,,,
54,down,Kurtis Blow,The Breaks,35,20,34,,,,
55,up,"The Weeknd, Kendrick Lamar",Pray For Me,65,26,85,,,,
56,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,56,1,,,,
57,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",68,38,26,,,,
58,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,4,42,61,2020-08-23,8,2020-10-04
59,up,Eminem,The Real Slim Shady,93,40,19,,,,
60,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,45,,,,
61,up,Luciano,Beautiful Girl,80,5,2,,,,
62,-,Tone-Loc,Funky Cold Medina (Re-Recorded / Remastered),-,62,1,,,,
63,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),74,15,24,,,,
64,-,Marteria,Kids (2 Finger an den Kopf),-,13,91,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,11,113,,,,
66,down,Sido,Astronaut (feat. Andreas Bourani),11,2,132,,,,
67,down,Cro,Traum,19,3,128,,,,
68,down,Tede,Drin za Drinem,48,3,30,,,,
69,-,01099 & Gustav,Frisch,-,27,15,,,,
70,up,The Notorious B.I.G.,Hypnotize,79,33,56,,,,
71,-,Pashanim,Airwaves,-,2,96,,,,
72,-,Mattafix,Big City Life,-,3,120,,,,
73,-,Urbs,Get Wid It (Visioneers Version Instrumental),-,59,5,,,,
74,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,71,71,6,,,,
75,-,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,-,19,10,,,,
76,down,Lil Tjay,In My Head,58,32,5,,,,
77,down,Yasper,Good Friends,61,19,12,,,,
78,-,Fergie,Big Girls Don't Cry (Personal),-,9,94,,,,
79,-,DJ Cam Quartet,The Sweetest Pain,-,72,1,,,,
80,down,Juice WRLD,Lucid Dreams,70,13,66,7,2019-12-15,7,2019-12-15
81,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,37,,,,
82,-,Chris Brown X Tyga,Ayo,-,82,1,,,,
83,-,Smeeagain & Oaty.,Happified,-,42,7,,,,
84,-,Die Orsons,Schwung in die Kiste,-,30,2,,,,
85,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,9,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,79,,,,
87,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,52,3,18,,,,
88,-,K.Maro,Femme Like U,-,7,18,,,,
89,-,Antilopen Gang,Das Trojanische Pferd,-,26,25,,,,
90,down,LL Cool J,I Need Love,28,7,57,,,,
91,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),73,29,76,,,,
92,down,Drake,In My Feelings,88,6,103,,,,
93,-,Cro,Einmal um die Welt,-,23,23,,,,
94,down,Juju,Vermissen (feat. Henning May),50,1,129,,,,
95,down,Roddy Ricch,The Box,94,2,87,91,2019-12-08,2,2020-02-16
96,down,Beastie Boys,Fight for Your Right,22,7,97,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,40,,,,
98,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,75,3,,,,
99,-,Shirin David,Gib Ihm,-,49,4,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,24,30,36,2020-02-16,36,2020-02-16
