Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,MoTrip,Malcolm mittendrin,2,1,3,,,,
3,-,Bakes,Come Together,-,2,1,,,,
4,down,"Capital Bra, Samra & LEA",110,3,2,3,,,,
5,up,Apache 207,Wieso tust Du dir das an?,9,3,3,,,,
6,up,Kummer,Bei Dir,11,6,3,,,,
7,up,Juju,Vermissen (feat. Henning May),12,1,3,,,,
8,down,RIN & Bausa,Keine Liebe,6,3,3,,,,
9,down,Sido,Tausend Tattoos,4,1,3,,,,
10,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),7,7,3,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),16,5,3,,,,
12,up,Y2K & bbno$,Lalala,13,12,3,11,2019-10-06,11,2019-10-06
13,down,Post Malone,Goodbyes (feat. Young Thug),10,1,3,10,2019-10-06,10,2019-10-06
14,down,Sido,Astronaut (feat. Andreas Bourani),5,2,3,,,,
15,up,The Black Eyed Peas,Where Is the Love?,17,2,3,,,,
16,down,Sido & Johannes Oerding,Pyramiden,14,4,3,,,,
17,up,Marteria & Casper,Champion Sound,100,16,3,,,,
18,down,Apache 207,Roller,8,2,3,87,2019-11-10,75,2019-11-17
19,up,Namika,Lieblingsmensch,25,1,3,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,10,2,,,,
21,up,エミネム,The Monster (feat. Rihanna),23,7,3,,,,
22,down,257ers,Autopilot (feat. Sido),20,20,2,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,3,,,,
24,down,NF,Let You Down,21,10,3,,,,
25,up,Drake,In My Feelings,32,6,3,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),29,5,3,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),38,2,3,,,,
28,down,Sido,Bilder im Kopf,19,3,3,,,,
29,down,Cro,Traum,15,3,3,,,,
30,down,MAJAN,Tag ein Tag aus,22,6,3,,,,
31,up,Ramz,Barking,31,6,3,,,,
32,up,Post Malone,Better Now,98,5,3,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,7,3,,,,
34,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,50,9,3,,,,
35,up,Jamule & Cro,1000 Hits,71,15,2,,,,
36,down,Namika,Je ne parle pas français,27,7,3,,,,
37,up,Bausa,Mary,39,6,3,,,,
38,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],36,24,3,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),54,23,2,,,,
40,up,Post Malone,Better Now,42,29,3,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,2,,,,
42,up,Juice WRLD,Lucid Dreams,78,13,3,7,2019-12-15,7,2019-12-15
43,-,Eminem,Stan (feat. Elton John) [Live],-,43,1,,,,
44,down,Loredana,Genick,28,9,3,,,,
45,down,Nimo,KARMA,33,17,2,,,,
46,up,Johnnie Black,Stay (feat. S. Smith),74,18,3,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",85,7,3,,,,
48,up,Celo & Abdi,In meinem Land,49,7,3,,,,
49,up,Tyga,Taste (feat. Offset),95,22,3,,,,
50,down,RAF Camora,Adriana,18,9,3,,,,
51,up,Kontra K,Alles was sie will,92,9,3,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,13,3,,,,
53,down,Celo & Abdi,Schlaghammer,35,5,3,,,,
54,down,Arizona Zervas,Roxanne,51,51,2,17,2019-11-10,13,2019-11-17
55,up,The Black Eyed Peas,Shut Up,59,5,3,,,,
56,down,Trailerpark,Hab dich mal nicht so,37,11,3,,,,
57,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,2,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),61,22,3,,,,
59,down,Eminem,River (feat. Ed Sheeran),44,8,3,,,,
60,-,Bausa,Was Du Liebe nennst,-,11,2,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,15,2,26,2019-10-06,26,2019-10-06
62,down,Diana Ross,Chain Reaction,41,4,3,,,,
63,down,Cro,Easy,62,12,3,,,,
64,up,Marteria & Casper,Supernova,69,64,2,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,11,2,,,,
66,down,Loredana,Jetzt rufst du an,46,18,3,,,,
67,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,1,,,,
68,-,Plan B,She Said,-,15,1,,,,
69,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),45,29,3,,,,
70,up,Post Malone,Wow.,80,12,2,,,,
71,up,"The Weeknd, Kendrick Lamar",Pray For Me,77,26,3,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,12,1,,,,
73,down,Drake,Nice For What,57,31,3,,,,
74,-,BBZ,Muddi (feat. Karibik Harry),-,74,1,,,,
75,-,G-Eazy & Halsey,Him & I,-,32,2,,,,
76,down,Mase,Tanzparkett (feat. Hiob),40,17,3,,,,
77,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,7,3,,,,
78,down,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),67,12,3,,,,
79,down,Cro,Whatever,63,15,2,,,,
80,-,Iggy Azalea & Alice Chater,Lola,-,31,1,90,2019-11-10,90,2019-11-10
81,down,Sido & Monchi,Leben vor dem Tod,56,3,3,,,,
82,-,Benito & Kestin,Die Zeit bleibt stehen,-,20,2,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version),-,24,2,36,2020-02-16,36,2020-02-16
84,-,Filip Steficar,Wayne,-,21,2,,,,
85,-,Mattafix,Big City Life,-,3,1,,,,
86,-,Timbaland,Apologize (feat. OneRepublic),-,4,2,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,1,,,,
88,-,RIN,Dior 2001,-,61,1,,,,
89,-,Marteria,Kids (2 Finger an den Kopf),-,13,1,,,,
90,-,Diana Ross,Upside Down,-,36,2,,,,
91,down,Kool Savas,Essahdamus,65,7,3,,,,
92,down,Drake,God's Plan,75,52,3,,,,
93,down,Macklemore,Good Old Days (feat. Kesha),53,16,3,,,,
94,down,Ben Fero,Demet Akalın,82,82,2,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),89,3,3,,,,
96,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,70,46,3,25,2019-10-13,16,2019-12-15
97,up,OutKast,Ms. Jackson,97,14,2,,,,
98,-,Namika,Je ne parle pas français (Beatgees Remix),-,44,2,,,,
99,-,H-Blockx,Little Girl,-,44,1,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,61,1,,,,
