Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Notorious B.I.G.,Respect,-,1,3,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,34,32,2020-12-13,12,2021-02-28
3,up,Sido,Tausend Tattoos,5,1,92,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,92,,,,
5,down,The Black Eyed Peas,Where Is the Love?,2,2,92,,,,
6,up,Post Malone,Circles,6,1,91,2,2019-10-06,2,2019-10-06
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,90,,,,
8,down,Namika,Lieblingsmensch,4,1,92,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),12,2,83,,,,
10,up,Mattafix,Big City Life,18,3,82,,,,
11,up,Bausa,Titel 03,35,3,22,,,,
12,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],44,6,2,,,,
13,up,Beastie Boys,Fight for Your Right,82,7,58,,,,
14,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,7,85,,,,
15,up,G-Eazy x Bebe Rexha,"Me, Myself & I",46,9,67,,,,
16,up,Casper,Ariel,19,5,85,,,,
17,up,Post Malone,Better Now,28,5,91,,,,
18,down,Apache 207,Roller,7,2,84,87,2019-11-10,75,2019-11-17
19,up,Cro,Traum,61,3,90,,,,
20,up,The Black Eyed Peas,Shut Up,43,5,88,,,,
21,up,Sido,Astronaut (feat. Andreas Bourani),31,2,92,,,,
22,-,Sookee,Vorläufiger Abschiedsbrief,-,22,1,,,,
23,-,Trevor Daniel,Falling,-,1,78,61,2019-11-24,14,2020-01-05
24,up,Cro,Easy,88,12,63,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),37,3,90,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),10,5,12,,,,
27,down,MC Hammer,U Can'T Touch This,15,4,65,,,,
28,down,Marteria,Kids (2 Finger an den Kopf),26,13,54,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,10,54,,,,
30,up,Manu Mcklein,si te sabes el tiktok baila,58,17,6,,,,
31,down,Ramz,Barking,30,6,88,,,,
32,up,Sido,Bilder im Kopf,78,3,88,,,,
33,-,Beastie Boys,Off the Grid,-,12,24,,,,
34,down,Bausa,Was Du Liebe nennst,11,11,73,,,,
35,down,01099 & Gustav,Frisch,27,27,8,,,,
36,-,DNP,Kollabo II,-,36,6,,,,
37,up,Snoop Dogg,Who Am I (What's My Name)?,42,21,45,,,,
38,up,Drake,In My Feelings,50,6,78,,,,
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,12,24,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),55,5,92,,,,
41,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,1,,,,
42,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,3,,,,
43,up,Flo Rida,My House,59,34,12,,,,
44,up,Will Smith,Men In Black,62,7,77,,,,
45,up,N.W.A.,Express Yourself (Remastered 2002),81,25,6,,,,
46,-,Fettes Brot,Ruf mich an (feat. James Last),-,46,1,,,,
47,-,Roddy Ricch,The Box,-,2,70,91,2019-12-08,2,2020-02-16
48,up,House of Pain,Jump Around,92,41,14,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),32,12,78,,,,
50,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,11,76,,,,
51,-,Fugees,Ready or Not,-,10,10,,,,
52,-,Ezhel,Bul Beni,-,30,2,,,,
53,-,Sierra Kidd,Januar 2018,-,53,1,,,,
54,up,"01099, Gustav & Zachi",Durstlöscher,66,23,6,,,,
55,down,NF,Let You Down,25,10,84,,,,
56,-,Tone-Loc,Funky Cold Medina,-,25,28,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,60,,,,
58,down,Kurtis Blow,The Breaks,47,20,9,,,,
59,-,Kay Young,White Teeth,-,59,1,,,,
60,down,OutKast,Ms. Jackson,45,14,59,,,,
61,down,LL Cool J,I Need Love,52,7,33,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,90,,,,
63,-,Drake,Nice For What,-,31,37,,,,
64,down,2Pac,Changes (feat. Talent),49,11,13,,,,
65,down,Jan Delay,aus,21,12,11,,,,
66,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,14,,,,
67,down,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],8,7,42,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,23,,,,
69,down,Post Malone,Wow.,63,12,68,,,,
70,up,Antilopen Gang,Das Trojanische Pferd,73,26,8,,,,
71,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,2,49,,,,
72,down,IMMI,bebi,57,51,3,,,,
73,up,Alligatoah,Willst du,93,24,6,,,,
74,-,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],-,74,1,,,,
75,up,Tyga,Taste (feat. Offset),77,22,36,,,,
76,down,Fergie,Big Girls Don't Cry (Personal),33,9,56,,,,
77,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,5,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,32,,,,
79,-,OutKast,Roses,-,24,15,,,,
80,-,Juju,Vermissen (feat. Henning May),-,1,91,,,,
81,down,Macklemore,Glorious (feat. Skylar Grey),69,13,60,,,,
82,down,"The Weeknd, Kendrick Lamar",Pray For Me,79,26,65,,,,
83,-,Bausa,2012,-,2,20,,,,
84,down,Post Malone,Better Now,70,29,39,,,,
85,-,Apache 207,Boot,-,1,27,99,2020-06-14,99,2020-06-14
86,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,9,,,,
87,-,Lil' Kim,Big Momma Thang (feat. JAY Z & Lil' Cease),-,53,3,,,,
88,down,The Notorious B.I.G.,Hypnotize,64,33,35,,,,
89,-,50 Cent,In Da Club,-,5,26,,,,
90,down,Fettes Brot,Emanuela,80,21,16,,,,
91,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,26,3,,,,
92,-,Albi X,BIBAMBA,-,92,1,,,,
93,-,Lords of the Underground,Chief Rocka,-,93,1,,,,
94,down,Luniz,I Got 5 On It (feat. Michael Marshall),54,19,29,,,,
95,-,Luke Christopher,Lot to Learn,-,12,11,,,,
96,-,Beastie Boys,No Sleep Till Brooklyn,-,42,1,,,,
97,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,39,2,,,,
98,down,Jan Delay,mucke,65,8,19,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,33,1,,,,
100,-,Hieroglyphics,You Never Knew,-,78,2,,,,
