Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,10,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,79,32,2020-12-13,12,2021-02-28
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,137,,,,
4,down,Post Malone,Cooped Up (feat. Roddy Ricch),3,3,4,,,,
5,-,Lil'joe Lbm,Good Day,-,1,12,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,2,3,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,5,8,,,,
8,up,Sido,Tausend Tattoos,23,1,137,,,,
9,up,Luciano,Beautiful Girl,11,5,7,,,,
10,down,Urban Legend Blakboy,Speed,8,2,3,,,,
11,up,MC Hammer,U Can'T Touch This,12,4,110,,,,
12,up,Beastie Boys,Fight for Your Right,48,7,102,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,135,,,,
14,up,Domiziana,"Ohne Benzin (1,1x Speed Version)",55,14,3,,,,
15,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,46,3,23,,,,
16,up,50 Cent,In Da Club,33,5,63,,,,
17,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,6,,,,
18,up,Ramz,Barking,18,6,127,,,,
19,down,Cro,Traum,9,3,133,,,,
20,up,Post Malone,Better Now,21,5,136,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),26,5,137,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,7,133,,,,
23,-,Birocratic,Belly Breathing,-,14,3,,,,
24,down,Fergie,Big Girls Don't Cry (Personal),22,9,99,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,10,97,,,,
26,up,Mattafix,Big City Life,30,3,125,,,,
27,up,Sido,Astronaut (feat. Andreas Bourani),54,2,136,,,,
28,down,Namika,Lieblingsmensch,19,1,137,,,,
29,up,Kool Savas,Wasser reichen (Instrumental),42,13,16,,,,
30,up,Future,WAIT FOR U (feat. Drake & Tems),53,20,3,,,,
31,up,Bausa,Was Du Liebe nennst,36,11,118,,,,
32,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,18,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,9,109,,,,
34,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,34,3,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),66,5,43,,,,
36,up,Kool Savas,S auf der Brust (Instrumental),76,19,8,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,7,130,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,24,32,36,2020-02-16,36,2020-02-16
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,2,83,,,,
40,-,エミネム,The Monster (feat. Rihanna),-,7,104,,,,
41,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],10,6,42,,,,
42,down,Kanye West & XXXTENTACION,True Love,39,34,3,,,,
43,-,Cher,All or Nothing,-,43,1,,,,
44,down,Casper,Ariel,37,5,129,,,,
45,up,Alligatoah,Willst du,75,24,11,,,,
46,down,Sido,Bilder im Kopf,17,3,132,,,,
47,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],73,24,50,,,,
48,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),20,5,20,,,,
49,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,42,,,,
50,down,Kendrick Lamar,N95,34,20,3,,,,
51,down,Stan Forebee & Kyle McEvoy,Kensington,29,13,7,,,,
52,up,257ers,Holz (Instrumental),60,22,35,,,,
53,-,The Notorious B.I.G.,Hypnotize,-,33,58,,,,
54,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),89,27,39,,,,
55,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,11,,,,
56,-,Majoe,"Banger Imperium (feat. Farid Bang, KC Rebell,Jasko, Summer Cem, 18 Karat & Play69) [Bonustrack]",-,46,2,,,,
57,-,Inf & Glimlip,Feng Shui,-,19,20,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),56,2,128,,,,
59,down,Die Toten Hosen,SCHEISS WESSIS,52,9,9,,,,
60,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",88,38,31,,,,
61,up,Pashanim,Airwaves,70,2,99,,,,
62,-,Cro,Easy,-,12,88,,,,
63,-,Tone-Loc,Funky Cold Medina,-,25,47,,,,
64,-,Eminem,Stan (feat. Elton John) [Live],-,43,9,,,,
65,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),96,27,44,,,,
66,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),98,34,4,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),31,12,121,,,,
68,down,Jnr Choi,To the Moon,13,3,19,,,,
69,-,Sefo & CAPO,ISABELLE,-,58,1,,,,
70,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,11,118,,,,
71,-,Kontra K,Wieder 2015,-,32,1,,,,
72,-,Vanilla Ice,Ice Ice Baby,-,44,6,,,,
73,up,Drake,In My Feelings,74,6,106,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee),72,5,111,,,,
75,-,Y2K & bbno$,Lalala,-,12,17,11,2019-10-06,11,2019-10-06
76,-,Antilopen Gang,Das Trojanische Pferd,-,26,28,,,,
77,up,Soolking & Reynmen,Askim,92,69,3,,,,
78,-,"Chapo102, 102 Boyz & Longus Mongus",MEIN TEE WIRD LANGSAM KALT (feat. Stacks102),-,72,1,,,,
79,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,29,3,,,,
80,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,50,11,,,,
81,down,Beastie Boys,No Sleep Till Brooklyn,68,42,11,,,,
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,12,46,,,,
83,down,Kollegah & Farid Bang,Gamechanger,59,3,45,,,,
84,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,55,,,,
85,up,01099 & Gustav,Frisch,93,27,17,,,,
86,-,NF,Let You Down,-,10,109,,,,
87,-,Will Smith,Gettin' Jiggy Wit It,-,19,10,,,,
88,down,Beastie Boys,Freaky Hijiki,41,13,25,,,,
89,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,39,,,,
90,-,"Capital Bra, Samra & LEA",110,-,2,87,,,,
91,-,Domiziana,Ohne Benzin,-,8,1,,,,
92,-,They Hate Change,Some Days I Hate My Voice,-,92,1,,,,
93,-,Apache 207,Roller,-,2,125,87,2019-11-10,75,2019-11-17
94,down,A Boogie wit da Hoodie,Look Back at It,82,43,8,,,,
95,down,LL Cool J,I Need Love,67,7,62,,,,
96,down,Will Smith,Men In Black,49,7,117,,,,
97,down,Luke Christopher,Lot to Learn,38,12,23,,,,
98,-,Moe Phoenix,L.I.E.B.E,-,98,1,,,,
99,-,Juice WRLD,Lucid Dreams,-,13,70,7,2019-12-15,7,2019-12-15
100,-,Nelly,Just a Dream,-,5,46,,,,
