Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,36,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,3,1,60,2,2019-10-06,2,2019-10-06
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,61,,,,
5,up,Cro,Traum,22,3,60,,,,
6,up,Juju,Vermissen (feat. Henning May),16,1,61,,,,
7,up,The Black Eyed Peas,Where Is the Love?,33,2,61,,,,
8,up,Sido,Tausend Tattoos,8,1,61,,,,
9,down,"Bausa, Ufo361 & RIN",Centre Court,4,4,3,,,,
10,down,Casper,Ariel,6,5,54,,,,
11,-,Nujabes,A day by atmosphere supreme,-,11,8,,,,
12,up,Sido,Astronaut (feat. Andreas Bourani),41,2,61,,,,
13,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,9,55,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,59,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),21,2,52,,,,
16,up,Bushido,Vergiss mich (feat. J-Luv),88,10,5,,,,
17,-,Waving The Guns,Das muss eine Demokratie aushalten können,-,17,2,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),27,5,61,,,,
19,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,6,,,,
20,-,Mattafix,Big City Life,-,3,51,,,,
21,up,Eminem,River (feat. Ed Sheeran),32,8,61,,,,
22,down,Diana Ross,Chain Reaction,10,4,61,,,,
23,down,KC Rebell & Summer Cem,DOWN,14,14,4,,,,
24,-,Blazo,Lively Purple,-,18,20,,,,
25,-,HNNY,Montara,-,12,4,,,,
26,down,Post Malone,Better Now,11,5,60,,,,
27,up,Jaspa,Habemus Papam,40,27,2,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,7,54,,,,
29,-,Drake,In My Feelings,-,6,51,,,,
30,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,5,,,,
31,down,Namika,Lieblingsmensch,7,1,61,,,,
32,down,K.I.Z,Heiraten,28,25,9,,,,
33,down,Sido,Bilder im Kopf,30,3,57,,,,
34,up,Filip Steficar,Wayne,60,21,22,,,,
35,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,18,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),80,3,59,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,60,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,4,16,61,2020-08-23,8,2020-10-04
39,up,Apache 207,Roller,51,2,54,87,2019-11-10,75,2019-11-17
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,24,,,,
41,up,Ramz,Barking,84,6,59,,,,
42,up,CÉLINE,Überall,48,42,5,,,,
43,up,Plan B,She Said,98,15,30,,,,
44,-,Will Smith,Men In Black,-,7,46,,,,
45,-,MC Hammer,U Can'T Touch This,-,4,34,,,,
46,down,Pop Smoke,What You Know Bout Love,26,5,11,81,2020-07-12,14,2020-10-18
47,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,22,,,,
48,up,"Capital Bra, Samra & LEA",110,56,2,57,,,,
49,-,Grandmaster Flash & The Furious Five,The Message,-,49,1,,,,
50,-,Fettes Brot,Nordisch by Nature,-,50,2,,,,
51,-,Antilopen Gang,Das Trojanische Pferd,-,26,2,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),35,12,52,,,,
53,down,Pashanim,Airwaves,38,2,32,,,,
54,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),47,29,44,,,,
55,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,51,8,,,,
56,up,Hava,Track 12,82,56,2,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),62,1,34,100,2020-03-01,7,2020-04-26
58,up,Jan Hammer Project,Crockett's Theme (Radio Version),71,28,38,,,,
59,-,Beastie Boys,Fight for Your Right,-,7,30,,,,
60,up,50 Cent,In Da Club,89,5,15,,,,
61,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,13,8,,,,
62,down,エミネム,The Monster (feat. Rihanna),46,7,52,,,,
63,-,"MAJAN, KeKe & Jugglerz",Tag ein Tag aus (Around the World) [Jugglerz Remix],-,63,1,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,19,,,,
65,down,Bausa,Was Du Liebe nennst,54,11,50,,,,
66,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),97,11,48,,,,
67,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,23,6,,,,
68,down,Marteria,Kids (2 Finger an den Kopf),53,13,29,,,,
69,-,The Black Eyed Peas,Don't Lie,-,29,11,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",44,9,38,,,,
71,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,36,12,,,,
72,-,Future,Mask Off,-,72,1,,,,
73,-,Wiz Khalifa,Fucc Day,-,57,1,,,,
74,down,Loredana & Delara,Checka,68,4,9,,,,
75,-,Bizzy Montana,Regenschirm,-,75,1,,,,
76,-,Marwa Loud,Bad boy,-,76,1,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),20,5,61,,,,
78,down,Post Malone,Wow.,50,12,49,,,,
79,-,WiseChild,Havana (Remix),-,40,7,,,,
80,-,YL,Tout laisser,-,40,2,,,,
81,up,The Kid LAROI,WITHOUT YOU,83,1,3,32,2020-12-13,12,2021-02-28
82,-,Urban Love,Bye Bye Bye,-,20,1,,,,
83,-,Tkay Maidza,24k,-,83,2,,,,
84,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,7,25,,,,
85,-,Will Smith,Miami,-,5,21,,,,
86,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,7,,,,
87,-,Fler,Highlevel Ignoranz,-,76,1,,,,
88,-,Pitbull,I Know You Want Me (Calle Ocho),-,73,3,,,,
89,down,Snoop Dogg,Who Am I (What's My Name)?,86,21,23,,,,
90,-,OutKast,Ms. Jackson,-,14,32,,,,
91,down,MERO,Track 08,77,54,3,,,,
92,down,Fettes Brot,Jein,79,12,17,,,,
93,-,Apache 207,Boot,-,1,25,99,2020-06-14,99,2020-06-14
94,-,Bushido,Mephisto,-,46,3,,,,
95,-,Fugees,Ready or Not,-,10,6,,,,
96,-,KitschKrieg & Jamule,Unterwegs,-,2,11,,,,
97,down,Bausa,2012,72,2,18,,,,
98,down,MERO,Track 13,96,96,2,,,,
99,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,16,,,,
100,-,The Black Eyed Peas,My Humps,-,59,1,,,,
