Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,1,1,7,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,2,7,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,23,,,,
4,up,Peter Fox,Ein Auge blau,4,2,5,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,185,,,,
6,up,MC Hammer,U Can'T Touch This,15,4,158,,,,
7,-,Eunique,040 (Live),-,6,11,,,,
8,up,NF,HAPPY,11,8,4,,,,
9,down,Cro,Traum,5,3,181,,,,
10,up,Nina Chuba & Juju,Wildberry Lillet (Remix),40,1,35,,,,
11,down,Jack Harlow,First Class,9,1,58,,,,
12,up,Casper,Ariel,22,5,176,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,116,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,183,,,,
15,up,Mattafix,Big City Life,24,3,170,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),16,5,153,,,,
17,up,RIN,OFFLINE,19,11,3,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",36,9,143,,,,
19,up,Ramz,Barking,20,6,173,,,,
20,up,Lil Uzi Vert,Just Wanna Rock,31,15,19,,,,
21,up,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),26,6,5,,,,
22,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,70,,,,
23,-,Kilez More,Leben und Tod des Imperialismus,-,13,61,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),14,2,173,,,,
25,down,Nicki Minaj,Red Ruby Da Sleeze,8,3,10,,,,
26,up,Apache 207,Neunzig,28,10,3,,,,
27,down,LL Cool J,I Need Love,7,7,97,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,181,,,,
29,up,エミネム,The Monster (feat. Rihanna),95,7,145,,,,
30,down,50 Cent,In Da Club,18,7,110,,,,
31,up,"01099, Paul & Ski Aggu",Anders,51,31,3,,,,
32,up,Sido,Tausend Tattoos,73,1,185,,,,
33,up,Namika,Lieblingsmensch,42,1,182,,,,
34,up,Janet Jackson,Whoops Now,72,30,14,,,,
35,down,Sido,Bilder im Kopf,27,3,180,,,,
36,up,H-Blockx,Risin' High,54,16,50,,,,
37,up,Vanilla Ice,Ice Ice Baby (Rerecorded Version),77,12,7,,,,
38,up,G-Eazy & Halsey,Him & I,96,32,46,,,,
39,up,Luniz,I Got 5 On It (feat. Michael Marshall),45,19,74,,,,
40,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),38,27,19,,,,
41,up,Fettes Brot,Jein,69,21,6,,,,
42,up,Juju,Vermissen (feat. Henning May),46,1,164,,,,
43,up,Eminem,My Name Is,71,43,17,,,,
44,up,The Notorious B.I.G.,Hypnotize,87,33,86,,,,
45,down,257ers,Holz,23,3,15,,,,
46,up,Tone-Loc,Funky Cold Medina,63,25,60,,,,
47,up,Jnr Choi,To the Moon,60,3,53,,,,
48,up,Central Cee,Doja,52,11,41,,,,
49,down,Ice Spice,Princess Diana (feat. Nicki Minaj),35,35,5,,,,
50,up,Post Malone,Better Now,88,5,184,,,,
51,up,Roddy Ricch,The Box,82,2,113,91,2019-12-08,2,2020-02-16
52,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,41,,,,
53,down,Coi Leray,Players,30,2,18,,,,
54,up,Flo Rida,Low (feat. T-Pain),78,5,20,,,,
55,-,"Lil Jon, E-40 & P-LO",What We On (feat. DaBoii),-,31,1,,,,
56,up,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),89,48,14,,,,
57,-,Nelly,Ride Wit Me (feat. City Spud),-,38,57,,,,
58,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,55,3,62,,,,
59,-,"Gustav, Noah & Capital Bra",Discokugel,-,19,2,,,,
60,down,"Ski Aggu, Endzone & Ericson",Party Sahne,34,1,12,,,,
61,down,Neneh Cherry,Manchild,53,10,30,,,,
62,down,Kay One,F!ck die Reporter,39,39,3,,,,
63,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,68,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),50,12,165,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,11,163,,,,
66,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,38,,,,
67,-,Eminem,Not Afraid,-,42,1,,,,
68,-,Glimlip & Yasper,Halumi,-,64,2,,,,
69,-,CONNY,Tote Philosophen,-,3,11,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),47,5,184,,,,
71,-,Snoop Dogg,Snoop's Upside Ya Head,-,71,2,,,,
72,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),94,30,33,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,7,172,,,,
74,up,Cro,Du,86,32,8,,,,
75,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),98,14,31,,,,
76,-,Chancla,Sin Gas,-,76,1,,,,
77,-,Eazy-E,Real Muthaphuckkin G's,-,73,9,,,,
78,up,Marteria,Kids (2 Finger an den Kopf),81,13,128,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],37,5,11,,,,
80,down,Die Fantastischen Vier,Sie ist weg (Unplugged),68,13,38,,,,
81,-,KRS-One,Sound of da Police,-,81,4,,,,
82,up,A Boogie wit da Hoodie,Look Back at It,99,43,37,,,,
83,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,64,,,,
84,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,4,65,61,2020-08-23,8,2020-10-04
85,-,"Capital Bra, Samra & LEA",110,-,2,108,,,,
86,down,Luciano & RAF Camora,All Night,62,26,6,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,10,140,,,,
88,down,N.W.A.,Express Yourself (Remix),64,29,14,,,,
89,-,OutKast,Ms. Jackson,-,14,103,,,,
90,down,Cro,Easy,57,12,132,,,,
91,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,61,1,,,,
92,-,Fettes Brot,Emanuela,-,34,1,,,,
93,up,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],93,47,10,,,,
94,down,Cro,Einmal um die Welt (feat. Die Prinzen),44,25,2,,,,
95,down,Will Smith,Men In Black,66,7,160,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,90,7,93,,,,
97,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,26,109,,,,
98,-,Apache 207,Roller,-,2,148,87,2019-11-10,75,2019-11-17
99,down,Nimo,WIE 2PAC,83,23,3,,,,
100,-,Wibke Komi,Moog Me Up,-,33,2,,,,
