Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Namika,Lieblingsmensch,6,1,27,,,,
2,up,Trevor Daniel,Falling,4,1,23,61,2019-11-24,14,2020-01-05
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,8,100,2020-03-01,7,2020-04-26
4,up,"Capital Bra, Samra & LEA",110,14,2,27,,,,
5,down,Sido,Tausend Tattoos,1,1,27,,,,
6,down,Cro,Traum,3,3,27,,,,
7,up,Post Malone,Circles,9,1,27,2,2019-10-06,2,2019-10-06
8,-,18 Karat,Boys in the Hood,-,8,3,,,,
9,down,The Black Eyed Peas,Where Is the Love?,5,2,27,,,,
10,up,Sido,Bilder im Kopf,24,3,23,,,,
11,up,Sido,Astronaut (feat. Andreas Bourani),13,2,27,,,,
12,down,Roddy Ricch,The Box,7,2,17,91,2019-12-08,2,2020-02-16
13,up,Diana Ross,Chain Reaction,19,4,27,,,,
14,up,Apache 207,Roller,16,2,27,87,2019-11-10,75,2019-11-17
15,up,RIN,Alien,15,3,13,,,,
16,-,Shindy,Thriller,-,12,1,,,,
17,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,4,25,,,,
18,up,Celo & Abdi,Schlaghammer,18,5,27,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,25,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,2,79,2020-04-19,1,2020-07-05
21,-,Kontra K,Namen,-,21,1,,,,
22,up,Beastie Boys,Off the Grid,54,12,5,,,,
23,-,Antilopen Gang,Trenn dich,-,23,2,,,,
24,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,25,,,,
25,-,Prefuse 73,Storm Returns,-,19,2,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,27,,,,
27,down,Kool Savas,Essahdamus,12,7,27,,,,
28,down,Juju,Vermissen (feat. Henning May),11,1,27,,,,
29,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,6,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),21,5,27,,,,
31,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],79,10,17,,,,
32,down,Trailerpark,Hab dich mal nicht so,17,11,27,,,,
33,up,Shirin David,90-60-111,44,33,2,,,,
34,down,The Black Eyed Peas,Shut Up,10,5,27,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),59,12,20,,,,
36,up,Casper,Ariel,36,5,20,,,,
37,-,Fettes Brot,Jein,-,12,7,,,,
38,up,Ramz,Barking,46,6,25,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee),27,5,27,,,,
40,down,Post Malone,Better Now,34,5,26,,,,
41,up,Namika,Je ne parle pas français,49,7,14,,,,
42,up,Symba,Angels Sippen,80,30,2,,,,
43,down,Post Malone,Wow.,26,12,20,,,,
44,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,3,14,83,2020-01-26,83,2020-01-26
45,up,Samra & Capital Bra,365 Tage,51,45,4,,,,
46,up,Celo & Abdi,In meinem Land,57,7,27,,,,
47,up,Madcon,Glow (Radio Edit),47,16,20,,,,
48,-,Capital Bra & Loredana,Nicht verdient,-,11,1,56,2020-05-10,56,2020-05-10
49,up,Samra & Elif,Zu Ende,52,8,13,,,,
50,-,Kay One,Das Spiel (feat. Emory),-,50,1,,,,
51,down,Apache 207,Wieso tust Du dir das an?,42,3,27,,,,
52,down,Apache 207,Matrix,48,25,10,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,7,27,,,,
54,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,13,,,,
55,up,Hanybal,Tagesschau (Bonus Track),62,34,11,,,,
56,-,Will Smith,Miami,-,5,11,,,,
57,up,Jan Hammer Project,Crockett's Theme (Radio Version),61,28,14,,,,
58,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),82,12,23,,,,
59,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,31,9,27,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,7,24,,,,
61,down,Nimo,Nur wegen dir,53,32,11,,,,
62,up,Plan B,She Said,73,15,21,,,,
63,down,Flo Rida,Right Round (feat. Ke$ha),41,2,21,,,,
64,-,H-Blockx,Risin' High,-,16,4,,,,
65,-,Janet Jackson,Whoops Now,-,30,5,,,,
66,down,Benito & Kestin,Die Zeit bleibt stehen,38,20,23,,,,
67,down,Fatal,Aber aber (feat. Kontra K),66,45,13,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,11,,,,
69,down,NF,Let You Down,33,10,25,,,,
70,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,1,,,,
71,down,Eminem,River (feat. Ed Sheeran),43,8,27,,,,
72,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,9,16,,,,
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,15,,,,
74,up,Bausa,Was Du Liebe nennst,90,11,23,,,,
75,-,Jack Harlow,Whats Poppin,-,68,5,76,2020-03-22,37,2020-04-19
76,down,Tyga & Curtis Roach,Bored in the House,56,29,4,,,,
77,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),96,11,24,,,,
78,-,257ers,Holz (Instrumental),-,22,2,,,,
79,-,YNW Melly,Suicidal,-,60,14,97,2019-12-01,25,2020-02-02
80,-,Cro,Whatever,-,15,10,,,,
81,-,Kontra K,Alles was sie will,-,9,6,,,,
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,14,,,,
83,down,Kollegah & Farid Bang,Gamechanger,39,3,17,,,,
84,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,2,,,,
85,-,Kalvonix,One Day I'll Be Fine,-,42,3,,,,
86,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,16,,,,
87,-,Umse,Erdbeben,-,87,1,,,,
88,-,Marteria,Kids (2 Finger an den Kopf),-,13,5,,,,
89,down,Will Smith,Men In Black,87,7,20,,,,
90,up,G-Eazy & Halsey,Him & I,92,32,12,,,,
91,-,The New Mastersounds,Let's Do Another,-,67,2,,,,
92,down,Fergie,Big Girls Don't Cry (Personal),91,9,15,,,,
93,-,Tone-Loc,Funky Cold Medina,-,25,3,,,,
94,down,Mattafix,Big City Life,68,3,19,,,,
95,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,29,8,,,,
96,down,Sleepy Fish,I Wish It Would Never Stop Snowing,65,13,2,,,,
97,-,Beastie Boys,Fight for Your Right,-,7,8,,,,
98,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",75,38,2,,,,
99,down,Inf & Glimlip,Feng Shui,32,19,2,,,,
100,-,Nimo & Hava,KEIN SCHLAF,-,17,18,,,,
