Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,19,79,2020-04-19,1,2020-07-05
2,up,The Black Eyed Peas,Where Is the Love?,7,2,44,,,,
3,up,Bausa,2012,54,2,3,,,,
4,up,Apache 207,Unterwegs,4,4,6,,,,
5,up,Sido,Astronaut (feat. Andreas Bourani),9,2,44,,,,
6,up,24kGoldn,Mood (feat. iann dior),37,1,2,33,2020-08-23,1,2020-10-11
7,down,Post Malone,Circles,3,1,43,2,2019-10-06,2,2019-10-06
8,up,Namika,Lieblingsmensch,18,1,44,,,,
9,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,14,,,,
10,up,Diana Ross,Chain Reaction,16,4,44,,,,
11,up,Cro & badchieff,Fall Auf,59,11,2,,,,
12,down,Sido,Tausend Tattoos,5,1,44,,,,
13,down,NF,Let You Down,12,10,42,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,7,43,,,,
15,down,KitschKrieg & Jamule,Unterwegs,2,2,5,,,,
16,up,MC Hammer,U Can'T Touch This,42,4,19,,,,
17,up,Cro,Traum,27,3,44,,,,
18,-,OutKast,Ms. Jackson,-,14,20,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),38,5,44,,,,
20,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,17,17,5,,,,
21,down,Casper,Ariel,13,5,37,,,,
22,-,Blazo,Lively Purple,-,18,14,,,,
23,down,"Capital Bra, Samra & LEA",110,8,2,44,,,,
24,up,Post Malone,Better Now,28,5,43,,,,
25,up,The Black Eyed Peas,Shut Up,33,5,44,,,,
26,up,Mr. Probz,Waves (Robin Schulz Radio Edit),65,4,42,,,,
27,up,Marteria,Kids (2 Finger an den Kopf),67,13,14,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,42,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),88,3,42,,,,
30,up,Pashanim,Airwaves,34,2,15,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),32,1,25,100,2020-03-01,7,2020-04-26
32,-,Prefuse 73,Storm Returns,-,19,9,,,,
33,up,Beastie Boys,Electric Worm,45,13,8,,,,
34,down,Ufo361 & Sonus030,Shit Changed,15,14,5,,,,
35,down,Juju,Vermissen (feat. Henning May),6,1,44,,,,
36,up,エミネム,The Monster (feat. Rihanna),68,7,35,,,,
37,down,RIN,Alien,23,3,26,,,,
38,up,Ramz,Barking,75,6,42,,,,
39,up,Apache 207,Fame,39,34,5,65,2020-05-17,65,2020-05-17
40,-,The Black Eyed Peas,Don't Lie,-,29,8,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,44,,,,
42,down,Sido,Bilder im Kopf,20,3,40,,,,
43,down,Mattafix,Big City Life,14,3,35,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),21,5,44,,,,
45,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,9,39,,,,
46,up,Cro,Whatever,74,15,17,,,,
47,up,Flo Rida,Right Round (feat. Ke$ha),48,2,38,,,,
48,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,13,6,,,,
49,up,Will Smith,Men In Black,78,7,32,,,,
50,-,House of Pain,Jump Around,-,41,1,,,,
51,-,Cerberus Circuitbreaker,Hung Up,-,51,2,,,,
52,down,Lil Mosey,Blueberry Faygo,46,21,12,69,2020-02-16,24,2020-04-12
53,-,Snoop Dogg,Who Am I (What's My Name)?,-,21,9,,,,
54,up,SpongeBozz & Sun Diego,Apocalyptic Infinity,55,16,2,,,,
55,-,Ours Samplus,Friday Remix 8,-,39,3,,,,
56,-,Roddy Ricch,The Box,-,2,33,91,2019-12-08,2,2020-02-16
57,up,Apache 207,Roller,60,2,42,87,2019-11-10,75,2019-11-17
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,15,,,,
59,up,StaySolidRocky,Party Girl,70,29,7,86,2020-05-10,14,2020-06-14
60,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,38,,,,
61,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),79,29,29,,,,
62,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,24,,,,
63,-,Fugees,Ready or Not,-,10,2,,,,
64,-,Ray Ben Rue,Vintage Erotica,-,53,3,,,,
65,-,Bonez MC & Raf Camora & Kontra K,Krimineller,-,65,1,,,,
66,-,XLG Official,The Shape of You,-,55,3,,,,
67,down,Cro,Easy,52,12,27,,,,
68,up,Kool Savas & Alies,AMG,93,68,4,,,,
69,down,Madcon,Glow (Radio Edit),31,16,34,,,,
70,up,Jan Hammer Project,Crockett's Theme (Radio Version),94,28,24,,,,
71,down,The Notorious B.I.G.,Hypnotize,58,33,9,,,,
72,-,Missy Elliott,Work It (Respect M.E.),-,72,1,,,,
73,-,LL Cool J,I Need Love,-,7,8,,,,
74,up,Beastie Boys,Fight for Your Right,80,7,19,,,,
75,-,Lighter Shade of Brown,On a Sunday Afternoon,-,75,1,,,,
76,-,OutKast,Roses,-,24,5,,,,
77,-,Kool Savas & SDP,Krieg und Frieden,-,62,1,,,,
78,up,Dardan,Coco Mama,82,52,11,,,,
79,-,Nelly,Ride Wit Me (feat. City Spud),-,38,12,,,,
80,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,50,1,,,,
81,down,Trevor Daniel,Falling,43,1,40,61,2019-11-24,14,2020-01-05
82,down,Drake,In My Feelings,72,6,37,,,,
83,-,2Pac,All Eyez On Me (feat. Syke),-,83,1,,,,
84,-,Nimo,Nur wegen dir,-,32,21,,,,
85,-,Bushido,Mephisto,-,46,1,,,,
86,down,Eminem,River (feat. Ed Sheeran),35,8,44,,,,
87,-,Missy Elliott & Da Brat,Sock It 2 Me,-,58,1,,,,
88,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,88,1,,,,
89,-,Post Malone,Better Now,-,29,17,,,,
90,-,Murda,Rüya (feat. Ronnie Flex),-,90,1,,,,
91,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,7,,,,
92,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,54,1,,,,
93,down,"The Weeknd, Kendrick Lamar",Pray For Me,26,26,29,,,,
94,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,36,10,,,,
95,down,Bausa,Was Du Liebe nennst,40,11,37,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,1,,,,
97,-,Eminem,My Name Is,-,43,2,,,,
98,-,Samra & Elif,Zu Ende,-,8,20,,,,
99,-,Y2K & bbno$,Lalala,-,12,15,11,2019-10-06,11,2019-10-06
100,down,Post Malone,Goodbyes (feat. Young Thug),83,1,33,10,2019-10-06,10,2019-10-06
