Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,219,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),2,2,150,,,,
3,up,Apache 207,Breaking your heart,3,1,41,,,,
4,up,Beginner,Es war einmal...,7,1,31,,,,
5,up,Kollegah,Löwe,9,3,28,,,,
6,up,AYLIVA,Schwarzes Herz 18,10,4,15,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,57,,,,
8,up,257ers,Holz,21,3,49,,,,
9,up,Doja Cat,Paint The Town Red,13,1,24,,,,
10,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],16,2,41,,,,
11,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,24,2,33,,,,
12,down,"Ski Aggu, Endzone & Ericson",Party Sahne,8,1,30,,,,
13,up,Namika,Lieblingsmensch,19,1,215,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),42,5,187,,,,
15,down,MC Hammer,U Can'T Touch This,4,4,192,,,,
16,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],6,5,42,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,217,,,,
18,down,Casper,Ariel,15,5,209,,,,
19,down,50 Cent,In Da Club,12,7,144,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,7,215,,,,
21,up,Sido,Bilder im Kopf,25,3,214,,,,
22,up,Summer Cem,100 Bars,22,6,29,,,,
23,up,LL Cool J,I Need Love,55,7,125,,,,
24,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),49,15,4,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),28,5,217,,,,
26,up,Die Fantastischen Vier,Sie ist weg (Unplugged),78,13,55,,,,
27,up,Will Smith,Men In Black,45,7,193,,,,
28,up,Nelly,Just a Dream,59,5,98,,,,
29,-,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],-,15,20,,,,
30,-,H-Blockx,Risin' High,-,16,74,,,,
31,up,Kontra K,Summertime (feat. Lana Del Rey),62,10,22,,,,
32,down,Flo Rida,Low (feat. T-Pain),11,5,54,,,,
33,down,Kilez More,Leben und Tod des Imperialismus,32,13,86,,,,
34,down,Nicki Minaj,Needle (feat. Drake),27,26,5,,,,
35,down,Nina Chuba & Juju,Wildberry Lillet (Remix),33,1,69,,,,
36,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,42,,,,
37,down,Herzog,Fazit,29,15,25,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),73,5,79,,,,
39,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,5,3,95,,,,
40,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],36,10,77,,,,
41,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,27,1,,,,
42,-,Tfresh David,Jack Harlow Lovin On me,-,21,1,,,,
43,up,Juju,Vermissen (feat. Henning May),52,1,195,,,,
44,up,Ramz,Barking,57,6,204,,,,
45,up,Flo Rida,Right Round (Benny Benassi Remix Edit),47,26,22,,,,
46,up,PASHANIM,Ms. Jackson,48,19,19,,,,
47,-,Cro,Du,-,32,21,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,7,153,,,,
49,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),85,25,17,,,,
50,down,Apache 207,Fühlst du das auch,43,27,21,,,,
51,-,LX & Gzuz,GMO,-,34,6,,,,
52,-,K.I.Z,Spast,-,50,4,,,,
53,down,Sido,Tausend Tattoos,34,1,219,,,,
54,down,Cro,Traum,31,3,215,,,,
55,down,Fettes Brot,Emanuela,35,19,18,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),88,24,63,36,2020-02-16,36,2020-02-16
57,-,RAG,Westwind,-,55,2,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),66,12,198,,,,
59,down,Mattafix,Big City Life,46,3,201,,,,
60,down,AYLIVA,Weißes Haus,58,17,24,,,,
61,-,Fettes Brot,Jein,-,12,57,,,,
62,down,Fergie,Big Girls Don't Cry (Personal),20,9,174,,,,
63,up,Jack Harlow,First Class,65,1,92,,,,
64,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,14,48,,,,
65,down,Post Malone,Better Now,37,5,213,,,,
66,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,27,33,,,,
67,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),14,5,62,,,,
68,up,エミネム,The Monster (feat. Rihanna),75,7,171,,,,
69,down,G-Eazy x Bebe Rexha,"Me, Myself & I",39,9,173,,,,
70,up,Travis Scott,FE!N,81,33,23,,,,
71,up,RAF Camora & Ski Aggu,Liebe Grüsse,97,70,7,,,,
72,-,Roddy Ricch,The Box,-,2,136,91,2019-12-08,2,2020-02-16
73,up,Drake,IDGAF (feat. Yeat),86,48,9,,,,
74,-,Post Malone,Circles,-,1,161,2,2019-10-06,2,2019-10-06
75,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,28,,,,
76,-,K.I.Z,Frieden,-,76,1,,,,
77,up,OutKast,Ms. Jackson,80,14,128,,,,
78,down,Namika,Je ne parle pas français,26,7,65,,,,
79,down,18 Karat,Mama ist nicht stolz,74,37,28,,,,
80,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),69,27,76,,,,
81,up,"SIRA, Bausa & badchieff",9 bis 9,82,18,23,,,,
82,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,72,,,,
83,down,Drake,Hotline Bling,56,24,37,,,,
84,-,NF,Let You Down,-,10,135,,,,
85,-,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),-,48,38,,,,
86,-,Tone-Loc,Funky Cold Medina,-,25,67,,,,
87,down,Lil Durk,All My Life (feat. J. Cole),83,9,27,,,,
88,up,Drake,First Person Shooter (feat. J. Cole),94,73,3,,,,
89,down,CONNY,Tote Philosophen,30,3,37,,,,
90,-,"BHZ, Monk & Ion Miles",Crash Dummy,-,71,2,,,,
91,down,Nelly,Ride Wit Me (feat. City Spud),51,38,70,,,,
92,down,Cro,Einmal um die Welt (feat. Die Prinzen),63,25,26,,,,
93,-,Will Smith,Gettin' Jiggy Wit It,-,19,26,,,,
94,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,47,17,,,,
95,down,Flo Rida,Right Round (feat. Ke$ha),41,2,206,,,,
96,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),89,9,32,,,,
97,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,76,6,,,,
98,down,Cro,Easy,77,12,160,,,,
99,-,Eminem,Not Afraid,-,42,11,,,,
100,down,Luniz,I Got 5 On It (feat. Michael Marshall),96,19,96,,,,
