Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,37,1,110,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,35,1,86,41,2020-03-22,12,2020-03-29
3,down,Sam Sparro,Happiness (The Magician Remix),2,1,113,,,,
4,down,John Legend,All of Me,3,1,113,,,,
5,up,Selah Sue,Alone,5,2,112,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,113,,,,
7,down,Rihanna,Disturbia,6,3,113,,,,
8,down,Estelle,American Boy (feat. Kanye West),7,3,112,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,113,,,,
10,up,The Weeknd,Can't Feel My Face,15,7,113,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,5,113,,,,
12,up,Barry White,"You're the First, The Last, My Everything",23,3,113,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,3,113,,,,
14,down,Sam Sparro,Black & Gold,11,6,112,,,,
15,down,Mary J. Blige & U2,One (Radio Edit),14,11,77,,,,
16,up,The Weeknd,The Hills,31,8,113,,,,
17,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,78,,,,
18,down,Michael Kiwanuka,Home Again,16,10,101,,,,
19,down,"Earth, Wind & Fire",September,17,7,113,,,,
20,down,Lionel Richie,Hello,19,12,110,,,,
21,up,Seal,Kiss from a Rose,21,2,105,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,42,6,2021-03-14,2,2021-05-09
23,up,Rihanna,Don't Stop the Music,24,7,111,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],25,12,109,,,,
25,up,Alicia Keys,Fallin',28,2,33,,,,
26,up,Alicia Keys,If I Ain't Got You,27,2,103,,,,
27,up,Alexandra Burke,Bad Boys (feat. Flo Rida),30,3,104,,,,
28,up,Alicia Keys,No One (Live),33,8,84,,,,
29,down,Akon,Smack That (feat. Eminem),12,9,101,,,,
30,up,Seal,Crazy,32,4,98,,,,
31,up,Boney M.,Daddy Cool,34,4,107,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,3,84,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,10,107,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,24,107,,,,
35,down,Duffy,Warwick Avenue,22,6,52,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,39,10,104,,,,
37,down,Vitaa,Game Over (feat. Maître Gims),26,18,109,,,,
38,up,Chris Brown,With You,40,7,85,,,,
39,up,The Pointer Sisters,I'm So Excited,41,6,98,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,5,113,,,,
41,up,Aya Nakamura,Pookie,42,1,106,,,,
42,up,CeeLo Green,Bright Lights Bigger City,43,7,91,,,,
43,up,Ne-Yo,Miss Independent,46,33,93,,,,
44,-,The Weeknd,Save Your Tears,-,1,59,80,2020-03-22,1,2021-03-21
45,up,Chaka Khan,Ain't Nobody,45,34,86,,,,
46,up,Usher,She Came to Give It to You (feat. Nicki Minaj),49,9,77,,,,
47,up,Barry White,Let the Music Play,59,20,87,,,,
48,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),51,36,87,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,8,,,,
50,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),50,26,71,,,,
51,up,Barry White,"Can't Get Enough of Your Love, Babe",65,41,76,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,8,61,,,,
53,up,Matt Houston,Positif (feat. P. Square),54,48,7,,,,
54,up,Sean Kingston,Beautiful Girls (Edit),55,41,71,,,,
55,up,Lionel Richie,"Say You, Say Me",56,42,69,,,,
56,up,Nâdiya,Roc,58,50,56,,,,
57,up,Nâdiya,Amies ennemies,60,51,55,,,,
58,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,84,,,,
59,down,Sade,Soldier of Love,57,49,35,,,,
60,-,Ne-Yo,Closer,-,17,71,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,29,54,,,,
62,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,63,,,,
63,-,Ya Levis,Pardonne moi,-,63,1,,,,
64,-,WENDY,Airport Goodbyes,-,64,1,,,,
65,up,The Weeknd,Take My Breath,70,1,21,,,,
66,-,Corinne Bailey Rae,Put Your Records On,-,20,47,,,,
67,-,The Olympians,Sirens of Jupiter,-,67,1,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,71,2,20,,,,
69,up,The Weeknd,Blinding Lights (Instrumental),86,5,58,,,,
70,down,Usher,Omg (feat. will.i.am),44,14,88,,,,
71,down,Chris Brown,Turn Up the Music,48,18,87,,,,
72,-,Erykah Badu,Boogie Nights / All Night Long (Live),-,72,1,,,,
73,-,Andra Day,Rise Up,-,5,10,63,2020-04-05,63,2020-04-05
74,-,DANAÉ,Black Girl Magic,-,74,1,,,,
75,-,The Olympians,Venus,-,75,1,,,,
76,-,LeeHi,Savior (feat. B.I),-,76,1,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,2,27,,,,
78,-,Jill Scott,Try (Remastered),-,78,1,,,,
79,-,Mario,Anticipated,-,79,1,,,,
80,-,Prince,I Would Die 4 U,-,80,1,,,,
81,-,Whitney Houston,Love Will Save the Day,-,81,1,,,,
82,-,The Platters,Only You,-,82,1,,,,
83,-,2 Inda Bush,In Effect,-,83,1,,,,
84,-,ホセ・ジェイムズ,It's All Over Your Body,-,84,1,,,,
85,-,Imen Es,Fantôme,-,57,3,,,,
86,-,Chris Brown,Yeah 3X,-,8,80,,,,
87,-,Rasharn Powell,Warm in These Blue Jeans,-,87,1,,,,
88,-,Kelly Finnigan,Every Time It Rains,-,88,1,,,,
89,down,Stevie Wonder,Happy Birthday,62,3,64,,,,
90,-,Robert Finley,It's Too Late,-,90,1,,,,
91,-,Latasha Lee,Gotta Be a Way,-,91,1,,,,
92,-,Akon,Right Now (Na Na Na),-,7,79,,,,
93,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,69,,,,
94,-,Ne-Yo,So Sick,-,58,40,,,,
95,-,Aya Nakamura,Djadja,-,2,57,85,2020-06-28,70,2020-07-19
96,-,Usher,Love In This Club (feat. Young Jeezy),-,27,77,,,,
97,down,Prince & The Revolution,Kiss,84,20,20,,,,
98,-,Boney M.,Ma Baker,-,58,16,,,,
99,down,Ciara,Like a Boy,83,61,28,,,,
100,down,Boney M.,Rasputin,63,12,34,,,,
