Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,6,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,2,7,,,,
3,up,The Weeknd,Blinding Lights,3,1,94,94,2019-12-01,1,2020-03-01
4,up,Selah Sue,Alone,19,2,96,,,,
5,up,Sam Sparro,Happiness (The Magician Remix),5,1,97,,,,
6,up,John Legend,All of Me,6,1,97,,,,
7,up,Rihanna,Disturbia,7,3,97,,,,
8,up,Estelle,American Boy (feat. Kanye West),8,3,96,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,97,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,29,2,92,,,,
11,up,Duffy,Warwick Avenue,12,6,36,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,97,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,27,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,Starboy (feat. Daft Punk),13,5,97,,,,
15,down,The Weeknd,Save Your Tears,2,1,46,80,2020-03-22,1,2021-03-21
16,up,"Earth, Wind & Fire",September,20,7,97,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,97,,,,
18,up,Dadju & Anitta,Mon soleil,21,12,12,,,,
19,down,Sam Sparro,Black & Gold,17,6,96,,,,
20,down,Mary J. Blige & U2,One (Radio Edit),16,11,61,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,10,69,,,,
22,up,Michael Kiwanuka,Home Again,33,10,85,,,,
23,down,Lionel Richie,Hello,22,12,94,,,,
24,up,The Weeknd,Can't Feel My Face,27,7,97,,,,
25,down,Seal,Kiss from a Rose,23,2,91,,,,
26,down,Barry White,"You're the First, The Last, My Everything",11,3,97,,,,
27,up,Rihanna,Don't Stop the Music,31,7,95,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,97,,,,
29,up,Prince & The Revolution,Purple Rain,32,2,93,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],26,12,93,,,,
31,up,Alicia Keys,Fallin',37,2,17,,,,
32,up,Alexandra Burke,Bad Boys (feat. Flo Rida),59,3,89,,,,
33,down,The Weeknd,The Hills,28,8,97,,,,
34,up,Seal,Crazy,96,4,85,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,10,92,,,,
36,up,Boney M.,Daddy Cool,98,4,91,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),99,24,91,,,,
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,89,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,3,71,,,,
40,up,Vitaa,Game Over (feat. Maître Gims),53,18,93,,,,
41,-,Chris Brown,With You,-,7,71,,,,
42,-,The Pointer Sisters,I'm So Excited,-,6,84,,,,
43,-,Aya Nakamura,Pookie,-,1,92,,,,
44,-,CeeLo Green,Bright Lights Bigger City,-,7,78,,,,
45,-,Chaka Khan,Ain't Nobody,-,34,72,,,,
46,-,Ne-Yo,Miss Independent,-,33,79,,,,
47,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,12,65,,,,
48,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,74,,,,
49,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,51,,,,
50,-,Lionel Richie,"Say You, Say Me",-,42,58,,,,
51,-,Sean Kingston,Beautiful Girls (Edit),-,41,60,,,,
52,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),100,31,72,,,,
53,-,Sade,Soldier of Love,-,49,24,,,,
54,-,Nâdiya,Amies ennemies,-,51,46,,,,
55,-,Barry White,Let the Music Play,-,20,74,,,,
56,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,63,,,,
57,down,Amel Bent & HATIK,"1,2,3",38,2,42,,,,
58,-,Nâdiya,Roc,-,50,46,,,,
59,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,47,,,,
60,-,Chlöe,Have Mercy,-,60,1,,,,
61,-,Corinne Bailey Rae,Put Your Records On,-,20,40,,,,
62,down,The Weeknd,In Your Eyes,43,1,73,41,2020-03-22,12,2020-03-29
63,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,63,1,,,,
64,-,Stevie Wonder,Happy Birthday,-,3,54,,,,
65,-,Ne-Yo,So Sick,-,58,36,,,,
66,-,Alicia Keys & Jack White,Another Way to Die,-,20,65,,,,
67,-,Nisrine,Scream My Name,-,2,1,,,,
68,-,Joel Culpepper,Woman - A COLORS SHOW,-,68,1,,,,
69,down,Shaggy,Hey Sexy Lady (Hot Shot 2020),58,58,27,,,,
70,-,Bill Withers,Lean On Me,-,2,12,52,2020-04-05,52,2020-04-05
71,-,Electrik Red,Go Shawty (Edited),-,71,1,,,,
72,-,Sasha Keable & Jorja Smith,Killing Me,-,72,1,,,,
73,-,Aaliyah,Try Again,-,47,1,,,,
74,-,Lee Moses,"Bad Girl, Pt. 1",-,74,1,,,,
75,-,Dee D Jackson,Thunder & Lightning,-,75,1,,,,
76,down,The Weeknd,Blinding Lights (Instrumental),30,5,45,,,,
77,down,Amy Winehouse,Rehab,51,18,5,,,,
78,-,Ar'mon & Trey,Sex Story,-,78,1,,,,
79,-,Josh K & Fabolous,My House,-,79,1,,,,
80,-,Shaé Universe,Royalty (feat. Kojey Radical),-,80,1,,,,
81,-,Aya Nakamura,Djadja,-,2,52,85,2020-06-28,70,2020-07-19
82,down,The Weeknd,Take My Breath (Extended Version),79,38,5,,,,
83,up,Chris Brown,Yeah 3X,90,8,67,,,,
84,-,AMARIA BB,Slow Motion (Kooldrink Remix),-,84,1,,,,
85,-,Aretha Franklin,Respect (Mono),-,85,1,,,,
86,-,Amber Mark,Thong Song,-,86,1,,,,
87,-,Mike Yung,My Girl,-,87,1,,,,
88,-,Ronnie Flex & Nour,Down 4 Life,-,88,1,,,,
89,-,"OG Parker, Chris Brown & Layton Greene",Rain Down (feat. PnB Rock & Latto),-,89,1,,,,
90,-,Made in TLV & Sasson,Yuda,-,90,1,,,,
91,-,Danger Incorporated,Forever,-,91,1,,,,
92,-,Ciara,Like a Boy,-,61,24,,,,
93,-,Usher,Omg (feat. will.i.am),-,14,75,,,,
94,-,Cassie,Me & U,-,24,56,,,,
