Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,173,94,2019-12-01,1,2020-03-01
2,up,Seal,Kiss from a Rose,2,2,162,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,166,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,161,,,,
5,up,Alicia Keys,If I Ain't Got You,5,2,162,,,,
6,up,Seal,Crazy,6,4,159,,,,
7,up,Alicia Keys,Fallin',8,2,91,,,,
8,up,Boney M.,Daddy Cool,9,4,170,,,,
9,up,The Pointer Sisters,I'm So Excited,10,6,156,,,,
10,up,Aya Nakamura,Pookie,11,1,162,,,,
11,up,Chris Brown,With You,15,7,145,,,,
12,up,CeeLo Green,Bright Lights Bigger City,12,7,153,,,,
13,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,49,76,2021-04-25,2,2021-05-02
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,146,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,18,2,159,,,,
16,-,Jermaine Dupri,LP Intro (Interlude),-,16,1,,,,
17,down,The Weeknd & Ariana Grande,Die For You (Remix),7,4,5,,,,
18,-,The Real Thing,You To Me Are Everything,-,18,4,,,,
19,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,19,1,,,,
20,-,Chlöe,Body Do,-,20,1,,,,
21,down,Usher,She Came to Give It to You (feat. Nicki Minaj),14,12,132,,,,
22,-,Rihanna,Don't Stop the Music,-,7,169,,,,
23,-,Miguel,Sure Thing (D'LEAU Remix),-,23,1,,,,
24,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,170,,,,
25,-,The Teskey Brothers,Take My Heart,-,25,1,,,,
26,-,Tayc,Room 69,-,26,1,,,,
27,-,Mary J. Blige,Family Affair,-,11,5,,,,
28,-,Sharon Redd,In the Name of Love (Hot Trax Mix),-,28,1,,,,
29,-,SZA,Kill Bill,-,14,7,,,,
30,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,30,1,,,,
31,-,Jonathan Jr.,Hangin' on to You,-,31,1,,,,
32,-,Tink,Switch,-,32,1,,,,
33,-,Kevin Ross,Sweet Release,-,33,1,,,,
34,-,Thee Sacred Souls,Running Away,-,34,1,,,,
35,-,Maher Zain,Insha Allah,-,35,1,,,,
36,-,Tapioca,Lagoas de Ruanda,-,36,1,,,,
37,-,Luke James,Make Love To Me,-,37,1,,,,
38,-,Rosalie.,Raj,-,38,1,,,,
39,-,Suzy Q,Tonight (Instrumental),-,39,1,,,,
40,-,Cleveland Eaton,Slipping into Darkness,-,40,1,,,,
41,-,The Radiants,One Day I'll Show You,-,41,1,,,,
42,-,The Radiants,One Day I'll Show You,-,42,1,,,,
