Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,176,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,3,2,169,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,164,,,,
4,up,Alicia Keys,If I Ain't Got You,5,2,165,,,,
5,up,Boney M.,Daddy Cool,6,4,173,,,,
6,-,Shakira & Beyoncé,Beautiful Liar,-,2,160,,,,
7,up,Alicia Keys,Fallin',8,2,94,,,,
8,up,The Pointer Sisters,I'm So Excited,9,6,159,,,,
9,up,Aya Nakamura,Pookie,10,1,165,,,,
10,up,CeeLo Green,Bright Lights Bigger City,12,7,156,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,149,,,,
12,up,Usher,She Came to Give It to You (feat. Nicki Minaj),14,9,134,,,,
13,down,Seal,Kiss from a Rose,2,2,165,,,,
14,-,Jorja Smith,Try Me,-,14,1,,,,
15,down,Seal,Crazy,7,4,162,,,,
16,-,Bonnie Pointer,Heaven Must Have Sent You,-,16,2,,,,
17,-,Eddie Chacon,The Morning Sun,-,17,1,,,,
18,-,Barry White,"You're the First, The Last, My Everything",-,3,171,,,,
19,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,19,1,,,,
20,-,The Apx,Million Dollar Girl,-,20,1,,,,
21,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,6,,,,
22,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,115,,,,
23,down,Chris Brown,With You,11,7,148,,,,
24,-,Scary Pockets & Laura Elliott,Iris,-,24,1,,,,
25,-,Dennis Jones,Wij Gaan Altijd Door,-,25,1,,,,
26,-,"Haakon Graf, Erik Smith & Per Mathisen",Trustin',-,26,1,,,,
27,-,Scary Pockets,Blinded by the Light (feat. Therese Curatolo & Swatkins),-,27,1,,,,
28,-,Izo FitzRoy,Slim Pickings,-,28,1,,,,
29,-,Dinner Party,Can't Go (feat. Phoelix),-,29,1,,,,
30,-,Amy Winehouse,You Know I'm No Good (Vodafone Live At TBA),-,30,1,,,,
31,-,"Haakon Graf, Erik Smith & Per Mathisen",Fat Freddy's Cat,-,31,1,,,,
32,-,Scary Pockets & Jacob Luttrell,Jealous Mashup,-,32,1,,,,
33,-,Jaz Karis,THERAPY,-,33,1,,,,
34,-,Amy Winehouse,Back To Black (Vodafone Live At TBA),-,34,1,,,,
35,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,35,1,,,,
36,-,Amy Winehouse,Back To Black (Original Demo),-,36,1,,,,
37,-,Scary Pockets & India Carney,Good 4 U,-,37,1,,,,
38,-,Scary Pockets & Swatkins,What a Fool Believes,-,38,1,,,,
39,-,Gabriels,Angels & Queens,-,39,4,,,,
40,-,Scary Pockets & Jennah Bell,You Make My Dreams (Come True),-,40,1,,,,
41,-,AhnaldT101,"Farm, Scrap, Upgrade",-,41,1,,,,
42,-,Scary Pockets & Caleb Hawley,Breadwinner,-,42,1,,,,
43,-,"Scary Pockets, Casey Abrams & Therese Curatolo",It's Gonna Be Me,-,43,1,,,,
44,-,David Ryan Harris & Scary Pockets,Pretty Girl,-,44,1,,,,
45,-,Scary Pockets & Mario Jose,Easy on Me,-,45,1,,,,
46,-,Scary Pockets & David Ryan Harris,Kerosene,-,46,1,,,,
47,-,The Apx,Sweet Surrender,-,47,1,,,,
48,-,Miller Blue,Sunflower,-,48,1,,,,
49,-,Isaac Lewis,Velvet,-,49,1,,,,
50,-,Rick James,Dance Wit' Me (Pt. 1),-,50,1,,,,
