Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,224,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,204,,,,
3,-,Seal,Kiss from a Rose,-,2,205,,,,
4,down,Prince & The Revolution,Purple Rain,3,2,213,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,208,,,,
6,up,Alicia Keys,If I Ain't Got You,6,2,207,,,,
7,up,Boney M.,Daddy Cool,7,4,219,,,,
8,up,Seal,Crazy,8,4,204,,,,
9,-,The Pointer Sisters,I'm So Excited,-,6,203,,,,
10,up,Aya Nakamura,Pookie,10,1,212,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,197,,,,
12,up,Usher,She Came to Give It to You (feat. Nicki Minaj),13,9,177,,,,
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,8,154,,,,
14,-,Twiggii Quinn,My Love,-,1,1,,,,
15,-,Halle,In Your Hands,-,15,1,,,,
16,-,Muni Long,Made For Me,-,16,2,,,,
17,-,4batz,act ii: date @ 8,-,17,1,,,,
18,-,Dionne Warwick,Walk On By (Live),-,18,2,,,,
19,down,Aya Nakamura & Ayra Starr,Hypé,16,16,2,,,,
20,down,CeeLo Green,Bright Lights Bigger City,12,7,203,,,,
21,-,Aya Nakamura,Djadja,-,2,101,85,2020-06-28,70,2020-07-19
22,-,Booker T. & The M.G.'s,Melting Pot,-,22,1,,,,
23,-,Dionne Warwick,Don't Make Me Over,-,23,2,,,,
24,down,Alicia Keys,Fallin',9,2,135,,,,
25,down,Chris Brown,With You,11,7,191,,,,
