Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,Selah Sue,Alone,4,2,0,,,,
3,up,Sam Sparro,Happiness (The Magician Remix),5,1,0,,,,
4,up,Rihanna,Disturbia,13,3,0,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,3,0,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,0,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,20,2,0,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,0,,,,
9,-,"Earth, Wind & Fire",September,-,7,0,,,,
10,up,Michael Kiwanuka,Home Again,52,10,0,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,0,,,,
12,down,Aya Nakamura,Djadja,2,2,0,85,2020-06-28,70,2020-07-19
13,down,The Weeknd,Starboy (feat. Daft Punk),11,5,0,,,,
14,up,Rihanna,Don't Stop the Music,35,7,0,,,,
15,down,John Legend,All of Me,3,1,0,,,,
16,down,Barry White,"You're the First, The Last, My Everything",8,3,0,,,,
17,up,Alicia Keys,If I Ain't Got You,21,2,0,,,,
18,down,Sam Sparro,Black & Gold,14,6,0,,,,
19,-,Aloe Blacc,I Need a Dollar,-,3,0,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,5,0,,,,
21,-,Chris Brown,Yeah 3X,-,8,0,,,,
22,up,The Weeknd,Can't Feel My Face,37,7,0,,,,
23,up,Maarten Cox,Wat Doe Je Dan,47,12,0,,,,
24,down,Seal,Kiss from a Rose,16,2,0,,,,
25,down,Prince & The Revolution,Purple Rain,19,2,0,,,,
26,up,The Weeknd,The Hills,44,8,0,,,,
27,up,Usher,Love In This Club (feat. Young Jeezy),49,27,0,,,,
28,down,Seal,Crazy,22,4,0,,,,
29,down,Lionel Richie,Hello,24,12,0,,,,
30,down,Nicki Minaj,Super Bass,23,23,0,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),46,24,0,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,10,0,,,,
33,down,Boney M.,Daddy Cool,27,4,0,,,,
34,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,10,0,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],29,12,0,,,,
36,down,Vitaa,Game Over (feat. Maître Gims),26,18,0,,,,
37,down,Otis Redding,(Sittin' On) The Dock of the Bay,32,10,0,,,,
38,down,The Pointer Sisters,I'm So Excited,31,6,0,,,,
39,down,Chris Brown,With You,30,7,0,,,,
40,-,Michael Kiwanuka,Cold Little Heart,-,2,0,,,,
41,up,Shy'm,Femme De Couleur,54,33,0,,,,
42,up,Lionel Richie,"Say You, Say Me",61,42,0,,,,
43,down,Ne-Yo,Miss Independent,33,33,0,,,,
44,down,Chaka Khan,Ain't Nobody,34,34,0,,,,
45,up,Usher,She Came to Give It to You (feat. Nicki Minaj),59,12,0,,,,
46,down,Barry White,Let the Music Play,38,20,0,,,,
47,up,Jorja Smith,Be Honest (feat. Burna Boy),64,2,0,,,,
48,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),36,36,0,,,,
49,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),40,26,0,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,8,0,,,,
51,up,Usher,Omg (feat. will.i.am),70,14,0,,,,
52,down,Barry White,"Can't Get Enough of Your Love, Babe",41,41,0,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,3,0,,,,
54,down,Sean Kingston,Beautiful Girls (Edit),42,41,0,,,,
55,up,Nâdiya,Amies ennemies,60,51,0,,,,
56,-,Free Nationals & Chronixx,Eternal Light,-,56,0,,,,
57,-,Mayer Hawthorne,Over,-,57,0,,,,
58,down,Ne-Yo,Closer,53,17,0,,,,
59,down,Selah Sue,Raggamuffin (Bodyspasm Remix),56,29,0,,,,
60,up,Ne-Yo,So Sick,79,58,0,,,,
61,down,Chris Brown,Don't Wake Me Up,57,7,0,,,,
62,-,Whitney Houston,I Have Nothing (2000 Remaster),-,47,0,,,,
63,down,Michael Kiwanuka,You Ain't the Problem,15,15,0,,,,
64,-,Stevie Wonder,I Just Called To Say I Love You,-,13,0,,,,
65,down,Dadju,Ma vie,17,17,0,,,,
66,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,29,0,,,,
67,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,35,0,,,,
68,-,Prince,Black Sweat,-,68,0,,,,
69,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,0,,,,
70,up,Corinne Bailey Rae,Put Your Records On,84,20,0,,,,
71,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),69,46,0,,,,
72,-,Ginuwine,Pony,-,49,0,,,,
73,-,Ali Gatie,It's You,-,56,0,41,2019-10-06,35,2019-10-27
74,-,Stevie Wonder,Isn't She Lovely,-,17,0,,,,
75,-,Michael Kiwanuka,Cold Little Heart,-,6,0,,,,
76,-,The Commodores,Easy,-,44,0,,,,
77,-,TLC,Unpretty,-,77,0,,,,
78,-,Chris Brown,Turn Up the Music,-,18,0,,,,
79,-,Michael Kiwanuka,Love & Hate,-,20,0,,,,
80,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,80,0,,,,
81,-,Anna Wise,Abracadabra (feat. Little Simz),-,81,0,,,,
82,down,WILLOW,Whip My Hair,45,45,0,,,,
83,-,Average White Band,Pick Up the Pieces,-,83,0,,,,
84,-,Khalid,Better,-,84,0,,,,
85,-,Barry White,"It Ain't Love, Babe (Until You Give It Up) [Special Disco Version]",-,85,0,,,,
86,up,Cassie,Me & U,92,24,0,,,,
87,-,Ali Gatie,Say to You,-,87,0,,,,
88,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,44,0,,,,
89,-,The Bamboos,Golden Ticket,-,89,0,,,,
90,down,Akon,Right Now (Na Na Na),58,7,0,,,,
91,down,Alicia Keys,Girl On Fire (Live),18,6,0,,,,
92,-,The Brothers Johnson,Stomp!,-,92,0,,,,
93,down,Alicia Keys,No One (Live),25,8,0,,,,
94,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,55,0,,,,
95,down,Ciara,Like a Boy,91,61,0,,,,
96,-,Amy Winehouse,Back to Black,-,7,0,,,,
97,down,Rihanna,Rehab,90,49,0,,,,
98,down,Jennifer Lopez,Do It Well,95,67,0,,,,
99,down,Nâdiya,Roc,80,50,0,,,,
100,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),97,84,0,,,,
