Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,Aya Nakamura,Djadja,2,2,0,85,2020-06-28,70,2020-07-19
3,up,John Legend,All of Me,3,1,0,,,,
4,up,Selah Sue,Alone,9,2,0,,,,
5,down,Sam Sparro,Happiness (The Magician Remix),4,1,0,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,0,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,5,0,,,,
8,up,Barry White,"You're the First, The Last, My Everything",20,3,0,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,0,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,0,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),26,5,0,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,3,0,,,,
13,up,Rihanna,Disturbia,15,3,0,,,,
14,down,Sam Sparro,Black & Gold,11,6,0,,,,
15,-,Michael Kiwanuka,You Ain't the Problem,-,15,0,,,,
16,up,Seal,Kiss from a Rose,18,2,0,,,,
17,-,Dadju,Ma vie,-,17,0,,,,
18,down,Alicia Keys,Girl On Fire (Live),7,6,0,,,,
19,up,Prince & The Revolution,Purple Rain,19,2,0,,,,
20,-,Shakira & Beyoncé,Beautiful Liar,-,2,0,,,,
21,up,Alicia Keys,If I Ain't Got You,27,2,0,,,,
22,up,Seal,Crazy,28,4,0,,,,
23,up,Nicki Minaj,Super Bass,30,23,0,,,,
24,down,Lionel Richie,Hello,16,12,0,,,,
25,up,Alicia Keys,No One (Live),25,8,0,,,,
26,up,Vitaa,Game Over (feat. Maître Gims),31,18,0,,,,
27,up,Boney M.,Daddy Cool,29,4,0,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,10,0,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],22,12,0,,,,
30,up,Chris Brown,With You,33,7,0,,,,
31,up,The Pointer Sisters,I'm So Excited,41,6,0,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,39,10,0,,,,
33,up,Ne-Yo,Miss Independent,43,33,0,,,,
34,up,Chaka Khan,Ain't Nobody,45,34,0,,,,
35,up,Rihanna,Don't Stop the Music,36,7,0,,,,
36,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),47,36,0,,,,
37,down,The Weeknd,Can't Feel My Face,17,7,0,,,,
38,up,Barry White,Let the Music Play,53,20,0,,,,
39,up,Alicia Keys & Jack White,Another Way to Die,93,20,0,,,,
40,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),50,26,0,,,,
41,up,Barry White,"Can't Get Enough of Your Love, Babe",99,41,0,,,,
42,up,Sean Kingston,Beautiful Girls (Edit),97,41,0,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,3,0,,,,
44,down,The Weeknd,The Hills,24,8,0,,,,
45,-,WILLOW,Whip My Hair,-,45,0,,,,
46,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,24,0,,,,
47,-,Maarten Cox,Wat Doe Je Dan,-,12,0,,,,
48,up,Jay Sean,Down (Candlelight Remix),58,35,0,,,,
49,-,Usher,Love In This Club (feat. Young Jeezy),-,27,0,,,,
50,up,Akon,Smack That (feat. Eminem),54,9,0,,,,
51,down,Usher,Scream (Pierce Fulton Remix Radio Edit),13,13,0,,,,
52,down,Michael Kiwanuka,Home Again,14,10,0,,,,
53,up,Ne-Yo,Closer,84,17,0,,,,
54,-,Shy'm,Femme De Couleur,-,33,0,,,,
55,down,Alexandra Burke,Bad Boys (feat. Flo Rida),23,3,0,,,,
56,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,0,,,,
57,down,Chris Brown,Don't Wake Me Up,51,7,0,,,,
58,down,Akon,Right Now (Na Na Na),46,7,0,,,,
59,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,9,0,,,,
60,-,Nâdiya,Amies ennemies,-,51,0,,,,
61,up,Lionel Richie,"Say You, Say Me",100,42,0,,,,
62,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,0,,,,
63,up,Usher,Scream,96,12,0,,,,
64,down,Jorja Smith,Be Honest (feat. Burna Boy),60,2,0,,,,
65,down,CeeLo Green,Bright Lights Bigger City,42,7,0,,,,
66,-,Jena Lee,Je Me Perds,-,66,0,,,,
67,-,Aya Nakamura,Copines,-,47,0,,,,
68,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,9,0,,,,
69,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,0,,,,
70,down,Usher,Omg (feat. will.i.am),38,14,0,,,,
71,-,Chubby Checker,Let's Twist Again,-,56,0,,,,
72,down,Leon Bridges,That Was Yesterday,44,44,0,,,,
73,-,Tina Turner,Proud Mary,-,13,0,,,,
74,-,Keziah Jones,Beautiful Emilie (Love Remix),-,74,0,,,,
75,-,Durand Jones & The Indications,Cruisin to the Park,-,75,0,,,,
76,up,Chris Brown,Overtime,92,76,0,,,,
77,-,Xydo,Spotlight,-,77,0,,,,
78,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,0,,,,
79,-,Ne-Yo,So Sick,-,58,0,,,,
80,-,Nâdiya,Roc,-,50,0,,,,
81,-,Summer Walker,Body,-,81,0,,,,
82,-,Four Tops,Reach Out I'll Be There (Mono),-,82,0,,,,
83,-,Dadju,Compliqué,-,32,0,,,,
84,-,Corinne Bailey Rae,Put Your Records On,-,20,0,,,,
85,-,Oliver Cheatham,Get Down Saturday Night,-,82,0,,,,
86,-,Vitão & Anitta,Complicado,-,86,0,,,,
87,-,Jimmy Barnes,You've Got My Mind Messed Up (with The Memphis Boys),-,87,0,,,,
88,-,Silk,Freak Me,-,88,0,,,,
89,-,Jimmy Barnes,I Worship the Ground You Walk On (feat. Steve Cropper),-,89,0,,,,
90,-,Rihanna,Rehab,-,49,0,,,,
91,-,Ciara,Like a Boy,-,61,0,,,,
92,down,Cassie,Me & U,91,24,0,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,31,0,,,,
94,-,Jena Lee,J'Aimerais Tellement,-,63,0,,,,
95,-,Jennifer Lopez,Do It Well,-,67,0,,,,
96,-,Prince & The Revolution,Kiss,-,20,0,,,,
97,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,84,0,,,,
98,-,Selah Sue,Reason,-,67,0,,,,
99,-,Angie Stone,Wish I Didn't Miss You,-,38,0,,,,
100,-,Mariah Carey,Touch My Body,-,47,0,,,,
