Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,221,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,201,,,,
3,up,Seal,Kiss from a Rose,3,2,203,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,210,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,3,205,,,,
6,down,Alicia Keys,If I Ain't Got You,5,2,204,,,,
7,up,Boney M.,Daddy Cool,7,4,216,,,,
8,up,Seal,Crazy,8,4,201,,,,
9,up,Alicia Keys,Fallin',9,2,132,,,,
10,up,The Pointer Sisters,I'm So Excited,36,6,201,,,,
11,down,Chris Brown,With You,10,7,188,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,194,,,,
13,down,CeeLo Green,Bright Lights Bigger City,12,7,200,,,,
14,down,Usher,She Came to Give It to You (feat. Nicki Minaj),13,9,174,,,,
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,8,151,,,,
16,-,Aya Nakamura,Pookie,-,1,209,,,,
17,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,110,,,,
18,-,Prince,Circle of Amour,-,18,1,,,,
19,-,Soul Food,Land of 1000 Dances (Live),-,19,1,,,,
20,-,SZA,Saturn,-,20,1,,,,
21,-,Prince,When Doves Cry (Edit),-,21,2,,,,
22,-,Jalen Ngonda,Illusions,-,22,1,,,,
23,-,Jeemapel,Hannah,-,23,1,,,,
24,-,BAMBII,Hooked (feat. Aluna),-,24,1,,,,
25,-,Summer Walker,Finding Peace,-,25,1,,,,
