Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,199,94,2019-12-01,1,2020-03-01
2,up,Soolking & Gazo,Casanova,11,2,11,,,,
3,down,Seal,Kiss from a Rose,2,2,185,,,,
4,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,3,183,,,,
5,down,Boney M.,Daddy Cool,4,4,195,,,,
6,down,Seal,Crazy,5,4,182,,,,
7,down,Alicia Keys,Fallin',6,2,117,,,,
8,down,The Pointer Sisters,I'm So Excited,7,6,181,,,,
9,up,Aya Nakamura,Pookie,12,1,188,,,,
10,down,Chris Brown,With You,8,7,169,,,,
11,down,CeeLo Green,Bright Lights Bigger City,9,7,178,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,172,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),13,9,155,,,,
14,-,Alicia Keys,If I Ain't Got You,-,2,183,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,8,136,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,16,2,,,,
17,-,SZA,Snooze,-,17,1,,,,
18,-,Two Man Sound,Charlie Brown,-,18,2,,,,
19,-,Incognito,Keep Me In The Dark (feat. Natalie Duncan) [Single Edit],-,19,1,,,,
20,-,Chillow,Luszak,-,20,1,,,,
21,-,Ego Ella May,Undone,-,21,1,,,,
22,-,Brent Faiyaz,WY@,-,22,1,,,,
23,-,Leon Bridges,River,-,23,4,,,,
24,-,Escape from New York,Slow Beat (Dance Mix),-,24,1,,,,
25,-,Chase Shakur,nite,-,25,1,,,,
26,-,HitShack,Come On (feat. Itz Karma),-,26,1,,,,
27,-,Narada Michael Walden,Baby Let's Go (Soul Version),-,27,1,,,,
28,-,Day26,All I Want,-,28,1,,,,
29,-,Sinead Harnett,If You Let Me (feat. GRADES),-,29,1,,,,
30,-,Rose Spearman,Live Like a Rocket (feat. Nigel Lowis) [70's Child Nigel Lowis Remix Single Edit],-,30,1,,,,
31,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,31,1,,,,
32,-,Risco Connection,"Ain't No Stopping Us Now (12"" Dub Version)",-,32,1,,,,
33,-,Ryan Innes,I Got It,-,33,1,,,,
34,-,Day26,4 Shots,-,34,1,,,,
35,-,Shay Lia,ON THE LOW,-,35,1,,,,
36,-,Marvin Gaye,"When Did You Stop Loving Me, When Did I Stop Loving You",-,36,1,,,,
37,-,The Staple Singers,Uncloudy Day,-,37,1,,,,
38,-,Santa Esmeralda,Don't Let Me Be Misunderstood / Esmeralda Suite (feat. Leroy Gomez) [Disco Mix Instrumental],-,38,1,,,,
