Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,12,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,In Your Eyes,2,1,3,41,2020-03-22,12,2020-03-29
4,-,Bill Withers,Lean On Me,-,2,3,52,2020-04-05,52,2020-04-05
5,up,Stevie Wonder,Happy Birthday,39,3,8,,,,
6,up,Lianne La Havas,Bittersweet,68,6,5,,,,
7,-,Bill Withers,Ain't No Sunshine,-,7,1,76,2020-04-05,76,2020-04-05
8,-,The Weeknd,Missed You (Bonus Track),-,8,1,,,,
9,down,Sam Sparro,Happiness (The Magician Remix),4,1,22,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,22,,,,
11,down,John Legend,All of Me,5,1,22,,,,
12,down,Rihanna,Disturbia,7,3,22,,,,
13,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,1,,,,
14,down,Estelle,American Boy (feat. Kanye West),9,3,22,,,,
15,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,18,,,,
16,up,Alicia Keys,Girl On Fire (Live),24,6,18,,,,
17,-,Bill Withers,Lovely Day,-,3,6,100,2020-04-05,98,2020-04-12
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,3,,,,
19,up,Jessie Reyez,COFFIN (feat. Eminem),51,19,2,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,5,22,,,,
21,-,The Weeknd,Nothing Compares (Bonus Track),-,21,1,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,13,2,22,,,,
23,-,Bill Withers,Use Me,-,23,1,,,,
24,-,The Weeknd,Final Lullaby (Bonus Track),-,24,1,,,,
25,-,Bill Withers,Who Is He? (And What Is He to You?),-,25,1,,,,
26,-,Bill Withers,Lean on Me,-,26,1,,,,
27,-,The Weeknd,Save Your Tears,-,1,2,80,2020-03-22,1,2021-03-21
28,-,Imen Es,1ère fois (feat. Alonzo),-,23,1,,,,
29,-,Bill Withers,"Lonely Town, Lonely Street",-,29,1,,,,
30,up,Aya Nakamura,Pookie,36,1,22,,,,
31,-,Bill Withers,Lovely Day,-,31,1,,,,
32,-,Bill Withers,Watching You Watching Me,-,32,1,,,,
33,-,Khalid & Disclosure,Know Your Worth,-,6,4,66,2020-02-09,39,2020-02-16
34,-,Michael Kiwanuka,Home Again,-,10,21,,,,
35,-,Dinah Jane,Missed a Spot,-,35,1,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),6,5,22,,,,
37,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,3,,,,
38,down,Rihanna,Don't Stop the Music,21,7,22,,,,
39,-,Tina Turner,The Best (Edit),-,1,3,,,,
40,down,The Weeknd,The Hills,10,8,22,,,,
41,-,H.E.R.,Slide (Live at VEVO),-,41,1,,,,
42,-,Rihanna,Sell Me Candy,-,42,1,,,,
43,down,Barry White,"You're the First, The Last, My Everything",22,3,22,,,,
44,-,Lonr.,Make the Most (feat. H.E.R.),-,44,1,,,,
45,-,Michael Kiwanuka,Cold Little Heart,-,2,6,,,,
46,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,46,1,,,,
47,-,Rick James,Super Freak,-,47,1,,,,
48,-,Aya Nakamura,40%,-,12,18,,,,
49,up,The Weeknd,In Your Eyes,71,12,2,,,,
50,-,Teflon Sega & OZZIE,Damage,-,50,1,,,,
51,-,Hush Hush,Broken (feat. Sunday Rose & Darrell Cole),-,51,1,,,,
52,-,The Weeknd,Final Lullaby (Bonus Track),-,52,1,,,,
53,-,Gladys Knight & The Pips,Tell Her You're Mine (Mono),-,53,1,,,,
54,-,The Next Movement,Sub Bass,-,54,1,,,,
55,-,Brent Faiyaz,Trust,-,55,1,,,,
56,-,Loose Ends,A Little Spice,-,56,1,,,,
57,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,57,1,,,,
58,-,HEADACHE,broke,-,58,1,,,,
59,-,The Weeknd,Missed You (Bonus Track),-,59,1,,,,
60,-,Bill Withers,Who Is He (And What Is He to You)?,-,60,1,,,,
61,-,The Weeknd,Nothing Compares (Bonus Track),-,61,1,,,,
62,-,George Benson,Give Me the Night,-,62,1,,,,
63,-,Mavis Staples,Last Train,-,63,1,,,,
64,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,64,1,,,,
65,-,Makers,Don’t Challenge Me,-,65,1,,,,
66,-,Aya Nakamura,Djadja,-,2,19,85,2020-06-28,70,2020-07-19
67,-,Chaka Khan,This Is My Night,-,67,1,,,,
68,-,Anakoni Levy,Lost In LA,-,68,1,,,,
69,-,Ben E. King,Stand By Me,-,17,6,,,,
70,-,リアムMAZE1981,I Want You,-,70,1,,,,
71,-,The Three Degrees,When Will I See You Again,-,71,1,,,,
72,-,The Weeknd,Call Out My Name,-,60,5,,,,
73,-,Jeannette Ndiaye,Makom Ma Bobe,-,73,1,,,,
74,down,Aloe Blacc,I Need a Dollar,29,3,17,,,,
75,-,The Commodores,Three Times a Lady (Single Version),-,75,1,,,,
76,-,Aspova,Eskimiş Senelere,-,76,1,,,,
77,-,Bill Withers,I Want to Spend the Night,-,77,1,,,,
78,-,Anakoni Levy,Phones Died,-,78,1,,,,
79,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,11,,,,
80,-,Praiz,Oshé (feat. Awilo Longomba),-,80,1,,,,
81,-,Ray Charles,Ain't Misbehavin',-,81,1,,,,
82,-,"Flwr Chyld, MIA GLADSTONE & Elujay",Aurablu,-,82,1,,,,
83,-,PARTYNEXTDOOR,BELIEVE IT,-,83,1,80,2020-04-05,80,2020-04-05
84,-,Ben l'Oncle Soul,Two Trees,-,84,1,,,,
85,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,61,1,,,,
86,-,Michael Kiwanuka,Love & Hate,-,20,3,,,,
87,-,Chris Brown,Don't Wake Me Up,-,7,16,,,,
88,down,"Earth, Wind & Fire",September,38,7,22,,,,
89,-,Bill Bruford's Earthworks,Making a Song and Dance,-,89,1,,,,
90,-,"Earth, Wind & Fire",Boogie Wonderland,-,20,1,,,,
91,-,The Stylistics,I'd Rather Be Hurt by You (Than Be Loved by Somebody Else),-,91,1,,,,
92,down,Chris Brown,Yeah 3X,55,8,19,,,,
93,down,The Weeknd,Can't Feel My Face,12,7,22,,,,
94,-,Umoja i-nity,Get Away,-,94,1,,,,
95,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,60,2,,,,
96,-,Prince,Get on the Boat,-,96,1,,,,
97,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,3,22,,,,
98,down,Akon,Smack That (feat. Eminem),40,9,20,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,3,22,,,,
100,-,Bill Withers,Grandma's Hands,-,100,1,,,,
