Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,162,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,171,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,166,,,,
5,up,Alicia Keys,If I Ain't Got You,6,2,167,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,151,,,,
7,up,Boney M.,Daddy Cool,7,4,175,,,,
8,-,Seal,Crazy,-,4,163,,,,
9,down,Alicia Keys,Fallin',8,2,96,,,,
10,down,The Pointer Sisters,I'm So Excited,9,6,161,,,,
11,-,Chris Brown,With You,-,7,149,,,,
12,down,Aya Nakamura,Pookie,10,1,167,,,,
13,down,CeeLo Green,Bright Lights Bigger City,11,7,158,,,,
14,down,Usher,She Came to Give It to You (feat. Nicki Minaj),12,9,136,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,8,117,,,,
16,-,Solomon Burke,Cry to Me,-,9,17,,,,
17,-,Regina James,Dancin' in the Flames of Love,-,17,1,,,,
18,-,Rupert Holmes,Escape (The Pina Colada Song),-,18,11,,,,
19,-,Della Reese,Do Me Right,-,19,1,,,,
20,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,14,,,,
21,-,Lynda,Adieu (feat. Dadju),-,21,1,,,,
22,-,Faada Freddy,Tables Will Turn,-,22,1,,,,
23,-,Baby Rose,Stop the Bleeding,-,23,2,,,,
24,-,Smoove & Turrell,You Could've Been a Lady,-,24,2,,,,
25,-,Miguel,Give It To Me,-,24,1,,,,
26,-,Lynda,Si tu m'aimes,-,26,2,,,,
27,-,Erykah Badu,4 Leaf Clover,-,27,1,,,,
28,-,Snoh Aalegra,DO 4 LOVE,-,28,1,,,,
29,-,Jerry Butler & The Impressions,For Your Precious Love,-,29,1,,,,
30,-,The Weeknd,Double Fantasy (feat. Future),-,30,1,,,,
31,-,Lukiss,J'adore I Adore,-,31,1,,,,
32,-,Dreamer Isioma,Gimmie A Chance,-,32,1,,,,
33,-,Alton McClain & Destiny,It Must Be Love,-,33,1,,,,
34,-,Walter Jackson,That's What Mama Say,-,34,1,,,,
