Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,201,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,13,2,183,,,,
3,up,Prince & The Revolution,Purple Rain,15,2,190,,,,
4,down,Seal,Kiss from a Rose,2,2,187,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,3,185,,,,
6,down,Alicia Keys,If I Ain't Got You,4,2,185,,,,
7,down,Boney M.,Daddy Cool,6,4,197,,,,
8,down,Seal,Crazy,7,4,184,,,,
9,down,The Pointer Sisters,I'm So Excited,8,6,183,,,,
10,down,Aya Nakamura,Pookie,9,1,190,,,,
11,down,Chris Brown,With You,10,7,171,,,,
12,up,CeeLo Green,Bright Lights Bigger City,16,7,180,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,174,,,,
14,up,Usher,She Came to Give It to You (feat. Nicki Minaj),14,12,157,,,,
15,-,Patrick Hernandez,Born To Be Alive (Snight B Remix),-,15,1,,,,
16,-,Tina Turner,The Best (Edit),-,1,19,,,,
17,-,Will Downing,What Part of My Love,-,17,1,,,,
18,-,Tems,Me & U,-,18,1,,,,
19,-,"Earth, Wind & Fire",September,-,19,2,,,,
20,-,Mr. Thyson,How You Doing?,-,20,1,,,,
21,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,19,,,,
22,-,Majid Jordan,Hands Tied,-,22,1,,,,
23,-,Cleo Sol,Things Will Get Better,-,23,1,,,,
24,down,Oliver Wolf,Baby Come To Me,11,11,2,,,,
25,-,"Elijah Fox, Marie Dahlstrøm & Moo Latte",Not over You,-,25,1,,,,
26,-,Lyna,Princess Area,-,26,1,,,,
27,-,Ken@Work & CJs Connection,I.O.U (Ken's 2021 Mix),-,27,1,,,,
28,-,Valerie Omari,Closure,-,28,1,,,,
29,-,The Delfonics,Hey! Love,-,29,1,,,,
30,-,By Индия,я не помню,-,30,1,,,,
