Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,2,94,2019-12-01,1,2020-03-01
2,down,Aya Nakamura,Pookie,1,1,5,,,,
3,down,The Weeknd,Heartless,2,2,2,22,2019-12-01,5,2019-12-08
4,up,Sam Sparro,Happiness (The Magician Remix),4,1,5,,,,
5,up,Estelle,American Boy (feat. Kanye West),8,3,5,,,,
6,up,Selah Sue,Alone,13,2,5,,,,
7,up,Alicia Keys,Girl On Fire (Live),10,6,5,,,,
8,up,The Weeknd,The Hills,22,8,5,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,12,2,5,,,,
10,down,Rihanna,Disturbia,6,3,5,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,5,,,,
12,down,John Legend,All of Me,5,1,5,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,5,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,5,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),18,5,5,,,,
16,up,The Weeknd,Can't Feel My Face,19,7,5,,,,
17,up,Sam Sparro,Black & Gold,21,6,5,,,,
18,down,"Earth, Wind & Fire",September,7,7,5,,,,
19,up,Michael Kiwanuka,Home Again,29,10,5,,,,
20,up,Usher,Omg (feat. will.i.am),52,14,4,,,,
21,up,Lionel Richie,Hello,23,12,5,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,10,4,,,,
23,up,Maarten Cox,Wat Doe Je Dan,25,12,5,,,,
24,down,Barry White,"You're the First, The Last, My Everything",11,3,5,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,3,5,,,,
26,up,Seal,Kiss from a Rose,26,2,5,,,,
27,down,Aya Nakamura,Djadja,16,2,5,85,2020-06-28,70,2020-07-19
28,up,Prince & The Revolution,Purple Rain,28,2,5,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],30,12,5,,,,
30,-,Aloe Blacc,I Need a Dollar,-,3,3,,,,
31,up,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,5,,,,
32,up,Alicia Keys,If I Ain't Got You,32,2,5,,,,
33,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,4,,,,
34,down,Seal,Crazy,33,4,5,,,,
35,down,Nicki Minaj,Super Bass,34,23,5,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,10,5,,,,
37,down,Rihanna,Don't Stop the Music,20,7,5,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,24,5,,,,
39,down,Boney M.,Daddy Cool,37,4,5,,,,
40,down,Vitaa,Game Over (feat. Maître Gims),38,18,5,,,,
41,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,10,5,,,,
42,down,The Pointer Sisters,I'm So Excited,40,6,5,,,,
43,down,Chris Brown,With You,41,7,5,,,,
44,down,Shy'm,Femme De Couleur,43,33,4,,,,
45,down,Akon,Smack That (feat. Eminem),24,9,4,,,,
46,up,Aya Nakamura,40%,77,12,3,,,,
47,down,CeeLo Green,Bright Lights Bigger City,44,7,4,,,,
48,down,Ne-Yo,Miss Independent,47,33,5,,,,
49,down,Chaka Khan,Ain't Nobody,48,34,5,,,,
50,up,Dadju,Ma vie,64,17,4,,,,
51,down,Jorja Smith,Be Honest (feat. Burna Boy),17,2,4,,,,
52,up,Jay Sean,Down (Candlelight Remix),59,35,4,,,,
53,-,Alicia Keys,No One (Live),-,8,3,,,,
54,-,Usher,Scream,-,12,3,,,,
55,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),54,26,5,,,,
56,down,Usher,She Came to Give It to You (feat. Nicki Minaj),49,9,5,,,,
57,down,Chris Brown,Yeah 3X,51,8,4,,,,
58,up,Usher,Love In This Club (feat. Young Jeezy),98,27,4,,,,
59,down,Barry White,Let the Music Play,50,20,5,,,,
60,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,3,5,,,,
61,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),55,36,5,,,,
62,-,Toni Braxton,Un-Break My Heart,-,62,1,,,,
63,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,1,,,,
64,-,Free Nationals & Chronixx,Eternal Light,-,56,1,,,,
65,-,Free Nationals,Beauty & Essex (feat. Daniel Caesar & Unknown Mortal Orchestra),-,65,1,,,,
66,-,Tina Turner,Private Dancer (Single Edit),-,4,1,,,,
67,-,Aya Nakamura,Copines,-,47,3,,,,
68,-,Mariah Carey,With You,-,68,1,,,,
69,-,Dele,Karma,-,69,1,,,,
70,-,Two Another,Hoping You Changed (Aquilo Remix),-,70,1,,,,
71,-,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),-,71,1,,,,
72,-,August Alsina,Today,-,72,1,,,,
73,-,Dele,Cold House,-,73,1,,,,
74,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,44,1,,,,
75,down,The Weeknd,Heartless,69,69,2,,,,
76,-,Harrison Brome,Father Figure,-,76,1,,,,
77,-,Aretha Franklin,I Say a Little Prayer,-,29,2,,,,
78,-,Aya Nakamura,Soldat,-,74,2,,,,
79,-,James Hunter Six,I Don’t Wanna Be Without You,-,79,1,,,,
80,-,RKCB,Know Love,-,80,1,,,,
81,-,CVIRO & GXNXVS,Negotiations,-,81,1,,,,
82,-,Lola Young,6 Feet Under,-,82,1,,,,
83,-,Cool Company,Summer Sickness (feat. Roni.),-,83,1,,,,
84,-,The Love Unlimited Orchestra,You Make Me Feel Like This (When You Touch Me),-,84,1,,,,
85,down,Chris Brown,Don't Wake Me Up,84,7,4,,,,
86,-,Dadju,Compliqué,-,32,3,,,,
87,-,Whitney Houston,I Have Nothing (2000 Remaster),-,47,1,,,,
88,-,Dusty Springfield,No Easy Way Down,-,88,1,,,,
89,up,Cassie,Me & U,97,24,4,,,,
90,-,Robin Thicke,Magic,-,90,1,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,31,5,,,,
92,-,Summer Walker & Usher,Come Thru,-,92,1,,,,
93,up,Akon,Right Now (Na Na Na),96,7,5,,,,
94,down,Barry White,"Can't Get Enough of Your Love, Babe",70,41,5,,,,
95,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,8,4,,,,
96,-,Alicia Keys & Jack White,Another Way to Die,-,20,3,,,,
97,down,Chris Brown,Turn Up the Music,60,18,5,,,,
98,-,Sean Kingston,Beautiful Girls (Edit),-,41,4,,,,
99,-,WILLOW,Whip My Hair,-,45,4,,,,
100,-,Lionel Richie,"Say You, Say Me",-,42,3,,,,
