Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,223,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,203,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,212,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,196,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,207,,,,
6,down,Alicia Keys,If I Ain't Got You,5,2,206,,,,
7,down,Boney M.,Daddy Cool,6,4,218,,,,
8,down,Seal,Crazy,7,4,203,,,,
9,down,Alicia Keys,Fallin',8,2,134,,,,
10,down,Aya Nakamura,Pookie,9,1,211,,,,
11,down,Chris Brown,With You,10,7,190,,,,
12,down,CeeLo Green,Bright Lights Bigger City,11,7,202,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),13,9,176,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,8,153,,,,
15,-,Diam's,DJ,-,15,1,,,,
16,-,Aya Nakamura & Ayra Starr,Hypé,-,16,1,,,,
17,-,The Jungle,One Mo' Thang,-,17,1,,,,
18,-,Nelly,Dilemma,-,18,2,,,,
19,-,SZA,Good Days,-,19,1,,,,
20,-,Cory Henry,Switch (Live At The Piano),-,20,1,,,,
21,-,The Fatback Band,Spanish Hustle,-,21,1,,,,
22,-,Jimmy James & The Vagabonds,Come to Me Softly,-,22,1,,,,
23,-,James Carr,Pouring Water On a Drowning Man,-,23,1,,,,
24,-,4batz & Drake,act ii: date @ 8 (remix),-,24,1,,,,
25,-,The Jungle,El Dorado,-,25,1,,,,
26,-,Yakul,Start Here,-,26,1,,,,
27,-,Barbara Mason,I'm No Good For You,-,27,1,,,,
28,-,Stani Ferraiolo,Real,-,28,1,,,,
29,-,"Soolking, Sofiane, Kliff, Bad'm & DJ H",Freestyle Brut,-,29,1,,,,
30,-,Brisko The Kidd,Big Foot Boogie,-,30,1,,,,
31,-,The Ovations,Recipe For Love (feat. Louis Williams),-,31,1,,,,
32,-,Tayron Kwidan's,Chambre 243,-,32,1,,,,
33,-,Meiitod & Kim,Parce que c'est toi,-,33,1,,,,
34,-,Santiago,Land of the Leaping No No,-,34,1,,,,
35,-,Milk'n Blues,Tennessee Whiskey / I'd Rather Go Blind,-,35,1,,,,
36,-,"Destiny's Child, Lil Wayne & T.I.",Soldier (Maurice's Nu Soul Mix),-,36,1,,,,
37,-,Kwaku Asante,The Way That You Move,-,37,1,,,,
