Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,Soolking & Gazo,Casanova,2,2,9,,,,
3,up,Seal,Kiss from a Rose,4,2,183,,,,
4,up,Seal,Crazy,7,4,180,,,,
5,up,Boney M.,Daddy Cool,8,4,193,,,,
6,up,Alicia Keys,Fallin',9,2,115,,,,
7,up,The Pointer Sisters,I'm So Excited,11,6,179,,,,
8,up,Aya Nakamura,Pookie,12,1,186,,,,
9,up,Chris Brown,With You,13,7,167,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,170,,,,
11,up,CeeLo Green,Bright Lights Bigger City,14,7,176,,,,
12,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,181,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),15,12,153,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,3,2,181,,,,
15,down,Prince & The Revolution,Purple Rain,5,2,188,,,,
16,down,Alicia Keys,If I Ain't Got You,6,2,182,,,,
17,-,Luke Million,Arnold,-,17,1,,,,
18,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,18,1,,,,
19,-,Madbello,Jon Lord,-,19,1,,,,
20,-,Boney M.,Sunny,-,20,5,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,8,134,,,,
22,-,p-rallel,Cherry Wine (feat. Jaé),-,22,1,,,,
23,-,Horace Family,God Will Dry My Weeping Eyes,-,23,1,,,,
24,-,The Stylistics,Rockin' Roll Baby,-,24,2,,,,
25,-,Ren,Tattoo (Speed),-,25,1,,,,
26,-,"Neema Nekesa, Noflik & Showyou",The Way You Are,-,26,1,,,,
27,-,Martha Reeves & The Vandellas,"Third Finger, Left Hand (Extended Stereo Mix 2005)",-,27,1,,,,
28,-,Lua de Santana,PiRi PiRi,-,28,1,,,,
29,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,97,,,,
30,-,Aya Nakamura,Coller,-,30,1,,,,
31,-,Hanuel,Maze,-,31,1,,,,
32,-,Dinner Party,Answered Prayer (feat. Phoelix),-,32,1,,,,
33,-,Djena Della,Nsiti,-,33,1,,,,
34,-,dvsn,A Muse,-,34,1,,,,
35,-,dvsn,Hallucinations,-,35,1,,,,
36,-,The Weather Girls,It's Raining Men,-,36,1,,,,
37,-,Sia Amun,Gimme More,-,37,1,,,,
38,-,Isaac Hayes,"The Come On (Live At The Sahara Tahoe, Stateline, NV/1973)",-,38,1,,,,
39,-,Maze,I Love You Too Much (feat. Frankie Beverly),-,39,1,,,,
