Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,15,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,1,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,103,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,10,1,106,,,,
5,down,Sam Sparro,Happiness (The Magician Remix),3,1,106,,,,
6,up,The Weeknd,Save Your Tears,9,1,54,80,2020-03-22,1,2021-03-21
7,down,Rihanna,Disturbia,6,3,106,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,106,,,,
9,down,Estelle,American Boy (feat. Kanye West),7,3,105,,,,
10,down,Selah Sue,Alone,5,2,105,,,,
11,up,Duffy,Warwick Avenue,16,6,45,,,,
12,up,The Weeknd,Can't Feel My Face,20,7,106,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,106,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,2,15,,,,
15,up,Barry White,"You're the First, The Last, My Everything",24,3,106,,,,
16,up,Sam Sparro,Black & Gold,18,6,105,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,106,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,10,101,,,,
19,down,Mary J. Blige & U2,One (Radio Edit),17,11,70,,,,
20,up,The Weeknd,The Hills,28,8,106,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),31,5,106,,,,
22,down,"Earth, Wind & Fire",September,19,7,106,,,,
23,down,Lionel Richie,Hello,21,12,103,,,,
24,down,Rihanna,Don't Stop the Music,22,7,104,,,,
25,up,Alicia Keys,Fallin',25,2,26,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],26,12,102,,,,
27,up,Alexandra Burke,Bad Boys (feat. Flo Rida),27,3,97,,,,
28,up,Vitaa,Game Over (feat. Maître Gims),36,18,102,,,,
29,up,Boney M.,Daddy Cool,32,4,100,,,,
30,up,The Pointer Sisters,I'm So Excited,39,6,92,,,,
31,up,Aya Nakamura,Pookie,40,1,100,,,,
32,up,Chris Brown,With You,38,7,79,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,24,100,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),44,9,65,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,3,78,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,35,6,2021-03-14,2,2021-05-09
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,97,,,,
38,up,CeeLo Green,Bright Lights Bigger City,41,7,85,,,,
39,up,Ne-Yo,Miss Independent,42,33,87,,,,
40,up,Chris Brown,Yeah 3X,65,8,75,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,5,106,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,31,79,,,,
43,down,Usher,Love In This Club (feat. Young Jeezy),29,27,73,,,,
44,up,Chris Brown,Turn Up the Music,93,18,80,,,,
45,up,Alicia Keys,No One (Live),58,8,80,,,,
46,down,Chaka Khan,Ain't Nobody,45,34,80,,,,
47,up,Barry White,Let the Music Play,57,20,81,,,,
48,down,Gabriels,Blame,12,1,5,,,,
49,up,Usher,She Came to Give It to You (feat. Nicki Minaj),60,9,71,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,50,1,,,,
51,up,Akon,Smack That (feat. Eminem),89,9,94,,,,
52,-,Akon,Right Now (Na Na Na),-,7,73,,,,
53,-,Eva,Bali,-,53,1,,,,
54,-,Joss Stone,Never Forget My Love,-,54,1,,,,
55,-,Ben E. King,Stand By Me,-,17,15,,,,
56,-,SZA,Good Days,-,25,7,39,2021-01-03,8,2021-01-10
57,-,Arlo Parks,Sophie,-,57,1,,,,
58,-,Usher,Scream,-,12,72,,,,
59,-,Alicia Keys & Jack White,Another Way to Die,-,20,71,,,,
60,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),47,36,81,,,,
61,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),43,26,64,,,,
62,down,Michael Kiwanuka,Home Again,30,10,94,,,,
63,up,Selah Sue,Raggamuffin (Bodyspasm Remix),92,29,80,,,,
64,-,Cherish,Do It to It (Rap Remix),-,64,1,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,65,1,,,,
66,-,Arlo Parks,george,-,66,1,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,8,55,,,,
68,down,Usher,Omg (feat. will.i.am),50,14,82,,,,
69,-,Andra Day,Rise Up,-,5,8,63,2020-04-05,63,2020-04-05
70,-,Fana Hues,Pieces,-,70,1,,,,
71,-,Kool & The Gang,Celebration,-,42,5,,,,
72,-,The Weeknd,Blinding Lights (Instrumental),-,5,52,,,,
73,-,Tina Turner & David Bowie,Tonight (Live),-,28,1,,,,
74,-,TJ Jackson,Dream Girl,-,74,1,,,,
75,-,TJ Jackson,Secret,-,75,1,,,,
76,-,Karate Boogaloo,Diamonds Are Forever,-,76,1,,,,
77,-,Kool & The Gang,Bad Woman,-,77,1,,,,
78,-,El Michels Affair,Villa,-,78,1,,,,
79,-,Erika de Casier & Mura Masa,Polite (Mura Masa Remix),-,79,1,,,,
80,-,Banky W.,Jo,-,80,1,,,,
81,-,George Smallwood,Off the Wall,-,81,1,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,82,1,,,,
83,-,Lady Wray,Bad Girl,-,83,1,,,,
84,-,The Pointer Sisters,Fire,-,45,2,,,,
85,-,Nija,On Call,-,85,1,,,,
86,-,Chico Mann,Nobody Wants To (feat. Kendra Morris) [Instrumental],-,86,1,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,62,1,,,,
88,down,Aloe Blacc,I Need a Dollar,14,3,78,,,,
89,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),94,46,60,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,87,1,,,,
91,-,Amber Mark,Softly,-,91,1,,,,
92,down,Sean Kingston,Beautiful Girls (Edit),48,41,65,,,,
93,-,Iman Houssein,Show Them,-,93,1,,,,
94,-,Emawk,ACHE,-,94,1,,,,
95,-,Adrian Marcel,NoWhere,-,95,1,,,,
96,-,Nneka,Surprise,-,96,1,,,,
97,-,Lew Kirton,Hey Love,-,97,1,,,,
98,down,Barry White,"Can't Get Enough of Your Love, Babe",59,41,70,,,,
99,down,Lionel Richie,"Say You, Say Me",49,42,63,,,,
100,down,Sade,Soldier of Love,52,49,29,,,,
