Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,In Your Eyes,1,1,15,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,24,100,2020-02-02,6,2020-05-03
4,up,Wejdene,Anissa,13,4,4,,,,
5,down,R-Wan,Big Up (feat. Shaydee),4,3,12,,,,
6,up,John Legend,All of Me,7,1,34,,,,
7,up,Selah Sue,You,67,3,11,,,,
8,down,Sam Sparro,Happiness (The Magician Remix),6,1,34,,,,
9,up,Estelle,American Boy (feat. Kanye West),9,3,34,,,,
10,up,Alicia Keys,Girl On Fire (Live),15,6,28,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,34,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,10,2,34,,,,
13,up,Barry White,"You're the First, The Last, My Everything",30,3,34,,,,
14,down,Rihanna,Disturbia,8,3,34,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,34,,,,
16,up,Sam Sparro,Black & Gold,16,6,33,,,,
17,up,Dadju,Grand bain (feat. Ninho),29,17,2,,,,
18,down,Selah Sue,Alone,5,2,33,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,34,,,,
20,down,Michael Kiwanuka,Home Again,19,10,33,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,34,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),21,5,34,,,,
23,up,The Weeknd,Can't Feel My Face,24,7,34,,,,
24,up,The Weeknd,The Hills,27,8,34,,,,
25,down,Lionel Richie,Hello,22,12,32,,,,
26,down,Maarten Cox,Wat Doe Je Dan,23,12,32,,,,
27,down,Seal,Kiss from a Rose,25,2,32,,,,
28,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,5,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],40,12,32,,,,
30,down,Prince & The Revolution,Purple Rain,28,2,32,,,,
31,-,Lianne La Havas,Weird Fishes,-,31,1,,,,
32,down,"Earth, Wind & Fire",September,20,7,34,,,,
33,down,Vitaa,Game Over (feat. Maître Gims),31,18,32,,,,
34,down,Rihanna,Don't Stop the Music,26,7,33,,,,
35,down,Alicia Keys,If I Ain't Got You,17,2,32,,,,
36,down,Alexandra Burke,Bad Boys (feat. Flo Rida),33,3,32,,,,
37,down,Seal,Crazy,34,4,29,,,,
38,-,Usher,Omg (feat. will.i.am),-,14,26,,,,
39,up,Aloe Blacc,I Need a Dollar,94,3,28,,,,
40,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,25,,,,
41,up,Selah Sue,Raggamuffin (Bodyspasm Remix),96,29,26,,,,
42,up,Alicia Keys,No One (Live),60,8,26,,,,
43,up,Stevie Wonder,Happy Birthday,49,3,18,,,,
44,down,Sean Kingston,Beautiful Girls (Edit),41,41,20,,,,
45,-,The Real Thing,You To Me Are Everything,-,18,1,,,,
46,-,Bill Withers,Lovely Day,-,3,12,100,2020-04-05,98,2020-04-12
47,down,Aya Nakamura,Pookie,32,1,34,,,,
48,up,Dadju,Titre 5,71,29,4,,,,
49,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],72,12,3,,,,
50,-,James Brown,Star Generation,-,50,1,,,,
51,-,Chloe x Halle,Forgive Me,-,51,1,,,,
52,-,Aya Nakamura,Djadja,-,2,23,85,2020-06-28,70,2020-07-19
53,down,Boney M.,Daddy Cool,35,4,31,,,,
54,-,Bee Gees,You Should Be Dancing,-,17,2,,,,
55,-,Cween,Roi,-,55,1,,,,
56,-,Double Exposure,"Ten Percent (Walter Gibbons 12"" Mix)",-,56,1,,,,
57,-,Kem,I Can't Stop Loving You,-,57,1,,,,
58,-,Clerenc,November,-,58,1,,,,
59,-,August Alsina,Party Til,-,59,1,,,,
60,-,Ida Nielsen,Messed My Place Up (feat. Donna Grantis),-,60,1,,,,
61,-,Doja Cat,Like That (feat. Gucci Mane),-,15,2,99,2020-04-12,91,2020-04-19
62,-,Ike & Tina Turner,I've Been Loving You Too Long (Live At Carnegie Hall / 1971),-,62,1,,,,
63,-,Diana Ross & The Supremes,You're Gonna Come to Me (Version 2),-,63,1,,,,
64,-,Kem,Heaven,-,64,1,,,,
65,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,65,1,,,,
66,-,August Alsina,Chase,-,66,1,,,,
67,-,Ida Nielsen,Funkinthetrunk,-,67,1,,,,
68,-,John Legend,One Life,-,68,1,,,,
69,-,Ike & Tina Turner,"I've Been Loving You Too Long (Live in Paris, 1971)",-,69,1,,,,
70,-,Kem,I Get Lifted,-,70,1,,,,
71,-,Ida Nielsen,Throwback,-,71,1,,,,
72,-,Kem,I'm In Love,-,72,1,,,,
73,-,August Alsina,Tonight,-,73,1,,,,
74,-,Parliament,P-Funk (Wants to Get Funked Up),-,74,1,,,,
75,-,Toni Braxton & Missy Elliott,Do It,-,75,1,,,,
76,-,August Alsina,Fly Far,-,76,1,,,,
77,-,Kem,Set You Free,-,77,1,,,,
78,-,MAXI MERAKI,Lie Machine,-,78,1,,,,
79,-,James Brown,It's Too Funky In Here,-,79,1,,,,
80,-,Angie Stone,Life Story,-,80,1,,,,
81,-,John Legend,Don't Walk Away,-,81,1,,,,
82,-,Enchanting,Buss It Back (feat. TEC),-,82,1,,,,
83,-,Kira Kosarin,Vinyl,-,83,1,,,,
84,-,John Legend,Wild,-,65,1,,,,
85,up,Akon,Right Now (Na Na Na),93,7,26,,,,
86,down,Chris Brown,Don't Wake Me Up,54,7,27,,,,
87,-,DeBarge,You Wear It Well,-,87,1,,,,
88,-,Ben E. King,"Supernatural Thing, Pt. 2",-,88,1,,,,
89,-,Alicia Keys,Rock Wit U,-,89,1,,,,
90,-,Viola Wills,"Both Sides Now (Original 12"" Version)",-,90,1,,,,
91,down,Usher,Scream,61,12,25,,,,
92,down,Akon,Smack That (feat. Eminem),56,9,32,,,,
93,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,24,31,,,,
94,down,Nicki Minaj,Super Bass,38,23,31,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,31,25,,,,
96,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,10,30,,,,
97,down,The Pointer Sisters,I'm So Excited,42,6,28,,,,
98,-,Usher,Love In This Club (feat. Young Jeezy),-,27,21,,,,
99,down,Shy'm,Femme De Couleur,45,33,25,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,10,31,,,,
