Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,184,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Fallin',8,2,102,,,,
3,up,"The Weeknd, Playboi Carti & Madonna",Popular,7,3,2,,,,
4,up,Boney M.,Daddy Cool,5,4,181,,,,
5,down,Shakira & Beyoncé,Beautiful Liar,3,2,168,,,,
6,down,Alicia Keys,If I Ain't Got You,4,2,173,,,,
7,down,Seal,Crazy,6,4,169,,,,
8,up,The Pointer Sisters,I'm So Excited,9,6,167,,,,
9,up,Aya Nakamura,Pookie,10,1,173,,,,
10,up,CeeLo Green,Bright Lights Bigger City,11,7,164,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,157,,,,
12,down,Tina Turner,The Best (Edit),1,1,15,,,,
13,up,Tina Turner,Proud Mary,13,13,5,,,,
14,up,Usher,She Came to Give It to You (feat. Nicki Minaj),14,12,140,,,,
15,-,Seal,Kiss from a Rose,-,2,170,,,,
16,-,Jorja Smith,Little Things,-,16,2,,,,
17,up,Tina Turner,Private Dancer (Single Edit),20,4,5,,,,
18,-,Chris Brown,With You,-,7,154,,,,
19,-,Libianca,Say Yes,-,19,1,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,172,,,,
21,-,Beans & Fatback,All I Think About (Single Version),-,21,1,,,,
22,-,Jackie Shane,Comin' Down,-,22,1,,,,
23,-,Harrison,Blue Sky (feat. Nanna.B),-,23,1,,,,
24,-,Cassie,Me & U,-,24,102,,,,
25,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,12,4,,,,
26,-,Childish Gambino,Redbone,-,26,5,,,,
27,-,FLO,Summertime,-,27,1,,,,
28,-,Chris Brown,Luckiest Man,-,28,1,,,,
29,-,Tina Turner & Bryan Adams,It's Only Love,-,29,2,,,,
30,-,Sir Joe Quarterman & Free Soul,I've Got so Much Trouble in My Mind (Instrumental),-,30,1,,,,
31,-,Izo FitzRoy,Here I Come (Moods Remix),-,31,1,,,,
32,down,Tina Turner,The Best,19,19,16,,,,
33,-,J.T. Rhythm,My Sweet Baby,-,33,1,,,,
34,-,Mavokali,Yuko Wapi,-,34,2,,,,
35,-,Tina Turner & Rod Stewart,It Takes Two,-,18,2,,,,
36,-,Honey Cone,Want Ads (Long Version),-,36,1,,,,
37,-,Mell & Vintage Future,Since You’ve Been Gone,-,37,1,,,,
38,-,Dale Cunningham,Too Young,-,38,1,,,,
39,down,Tina Turner,Steamy Windows,32,25,3,,,,
40,-,Frankie Greer Quartette,Spooky,-,40,1,,,,
41,-,OMG Collective,Just a Little Love (feat. Janice Robinson),-,41,1,,,,
42,-,The Weeknd,Save Your Tears,-,1,80,80,2020-03-22,1,2021-03-21
43,-,Fridayy,Empty Stomach,-,43,1,,,,
44,-,TLC,No Scrubs,-,40,6,,,,
45,-,Carolyn Crawford,My Smile Is Just a Frown (Turned Upside Down),-,45,1,,,,
46,-,Aretha Franklin,Chain of Fools,-,46,1,,,,
47,-,Tina Turner,I Don't Wanna Lose You,-,27,2,,,,
48,-,Otis Redding,My Girl,-,48,2,,,,
49,-,"Earth, Wind & Fire",September,-,7,171,,,,
50,-,Tina Turner,Let's Stay Together (Single Version),-,29,2,,,,
51,-,Wilson Pickett,In the Midnight Hour,-,51,1,,,,
52,-,Sam & Dave,"Hold On, I'm Comin'",-,52,2,,,,
53,-,Ike & Tina Turner,River Deep - Mountain High,-,30,2,,,,
54,down,Tina Turner,I Can't Stand the Rain,35,31,3,,,,
55,-,Jean Bosco Safari,Black Boy (Living In the City),-,46,2,,,,
56,-,The Sextones,Without You,-,48,2,,,,
57,-,Levert,Casanova,-,51,2,,,,
58,-,ブランディー & Monica,The Boy Is Mine (Radio Edit),-,53,2,,,,
