Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,16,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,25,100,2020-02-02,6,2020-05-03
4,up,Wejdene,Anissa,4,4,5,,,,
5,up,Sam Sparro,Happiness (The Magician Remix),8,1,35,,,,
6,up,John Legend,All of Me,6,1,35,,,,
7,up,Estelle,American Boy (feat. Kanye West),9,3,35,,,,
8,down,Selah Sue,You,7,3,12,,,,
9,up,Alicia Keys,Girl On Fire (Live),10,6,29,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,12,2,35,,,,
11,up,Rihanna,Disturbia,14,3,35,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,35,,,,
13,up,The Weeknd,Can't Feel My Face,23,7,35,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,35,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),61,15,3,99,2020-04-12,91,2020-04-19
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,35,,,,
17,-,Eva,Chelou,-,17,1,,,,
18,down,Sam Sparro,Black & Gold,16,6,34,,,,
19,down,Selah Sue,Alone,18,2,34,,,,
20,up,Michael Kiwanuka,Home Again,20,10,34,,,,
21,up,Usher,Omg (feat. will.i.am),38,14,27,,,,
22,up,Maarten Cox,Wat Doe Je Dan,26,12,33,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,35,,,,
24,up,Akon,Smack That (feat. Eminem),92,9,33,,,,
25,up,Seal,Kiss from a Rose,27,2,33,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),22,5,35,,,,
27,down,Barry White,"You're the First, The Last, My Everything",13,3,35,,,,
28,up,Prince & The Revolution,Purple Rain,30,2,33,,,,
29,up,"Earth, Wind & Fire",September,32,7,35,,,,
30,-,The Weeknd,In Your Eyes,-,12,4,,,,
31,down,Lionel Richie,Hello,25,12,33,,,,
32,up,Chris Brown,Don't Wake Me Up,86,7,28,,,,
33,up,Rihanna,Don't Stop the Music,34,7,34,,,,
34,up,Alicia Keys,If I Ain't Got You,35,2,33,,,,
35,up,Aya Nakamura,Pookie,47,1,35,,,,
36,up,Alicia Keys,No One (Live),42,8,27,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],29,12,33,,,,
38,down,The Weeknd,The Hills,24,8,35,,,,
39,up,Usher,Scream,91,12,26,,,,
40,down,Seal,Crazy,37,4,30,,,,
41,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,21,,,,
42,up,Boney M.,Daddy Cool,53,4,32,,,,
43,down,Vitaa,Game Over (feat. Maître Gims),33,18,33,,,,
44,up,Usher,Love In This Club (feat. Young Jeezy),98,27,22,,,,
45,down,Alexandra Burke,Bad Boys (feat. Flo Rida),36,3,33,,,,
46,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,18,,,,
47,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),93,24,32,,,,
48,up,Nicki Minaj,Super Bass,94,23,32,,,,
49,-,Chris Brown,Yeah 3X,-,8,27,,,,
50,down,Stevie Wonder,Happy Birthday,43,3,19,,,,
51,-,Gabe,True,-,51,1,,,,
52,up,Akon,Right Now (Na Na Na),85,7,27,,,,
53,-,Ec Marv,Thats My Bestfriend,-,53,1,,,,
54,-,Alia Kadir,F**k This,-,54,1,,,,
55,down,Dadju,Grand bain (feat. Ninho),17,17,3,,,,
56,-,Chris Brown,Turn Up the Music,-,18,23,,,,
57,-,Ne-Yo,Closer,-,17,21,,,,
58,-,Tanaë,Listen,-,58,1,,,,
59,-,Chris Brown & Young Thug,Go Crazy,-,34,6,98,2020-05-31,13,2020-08-16
60,-,Tender Games,Delusion,-,60,1,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,10,32,,,,
62,-,Montell Jordan,Get It On Tonite,-,62,1,,,,
63,-,Tender Games,Unfold,-,63,1,,,,
64,-,Keni Burke,Let Somebody Love You (Single Edit),-,64,1,,,,
65,up,John Legend,Wild,84,65,2,,,,
66,-,Brother Soul,Cookies,-,66,1,,,,
67,-,Avant,You Know What (feat. Lil Wayne) [Main],-,67,1,,,,
68,-,Bill Withers,Ain't No Sunshine,-,7,3,76,2020-04-05,76,2020-04-05
69,-,Ribeiro,Não Me Deixe Partir,-,69,1,,,,
70,-,Ruby Andrews,Everybody Saw You,-,70,1,,,,
71,up,The Pointer Sisters,I'm So Excited,97,6,29,,,,
72,-,Trish Toledo,Thee Only One (feat. Thee Sinseers),-,72,1,,,,
73,-,Joey Quinones,Don't Tell Me,-,73,1,,,,
74,-,Kayliah - Pegguy Tabu,Belly Dance (Radio Version),-,74,1,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,10,26,,,,
76,-,Dynasty,I've Just Begun to Love You,-,76,1,,,,
77,-,Masego,Lady Lady,-,77,1,,,,
78,-,Chip Walker,Looking For a Home,-,78,1,,,,
79,-,Doc Jam,The Party (Move On),-,79,1,,,,
80,-,"The BashTones, Baby Bash & Joey Quinones",Maybe It's Time,-,80,1,,,,
81,-,Joey Quinones,Take a Chance on Me,-,81,1,,,,
82,-,The BashTones,Groovy Type of Feeling (feat. Baby Bash & Joey Quinones),-,82,1,,,,
83,-,Puro Bandido,Corazon,-,83,1,,,,
84,-,Malik Malo,Devilish Angel (feat. Marty Obey),-,84,1,,,,
85,-,Baby Bash,Fly You Away,-,85,1,,,,
86,-,Deztini Farinas,I'm Going Down,-,86,1,,,,
87,-,Joey Quinones,Don't Tell Me,-,87,1,,,,
88,-,Dominator,Don't Be Afraid,-,88,1,,,,
89,-,Malik Malo,The Agony & The Ecstasy,-,89,1,,,,
90,-,cota,Catch You on the Rebound,-,90,1,,,,
91,-,Tarah New,Mama Didn't Lie,-,91,1,,,,
92,-,Baby Bash & Frankie J,Que Sera (Is This Love) [feat. Chiquis Rivera],-,92,1,,,,
93,down,Selah Sue,Raggamuffin (Bodyspasm Remix),41,29,27,,,,
94,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,26,28,,,,
95,-,Chris Brown,With You,-,7,26,,,,
96,-,Cassie,Me & U,-,24,18,,,,
97,up,Shy'm,Femme De Couleur,99,33,26,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,96,10,31,,,,
99,-,CeeLo Green,Bright Lights Bigger City,-,7,24,,,,
100,-,Jay Sean,Down (Candlelight Remix),-,35,21,,,,
