Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cookies And Cream,Camping Disco,1,1,4,,,,
2,up,Sam Sparro,Happiness (The Magician Remix),3,1,133,,,,
3,down,John Legend,All of Me,2,1,134,,,,
4,up,Selah Sue,Alone,6,2,132,,,,
5,down,Rihanna,Disturbia,4,3,133,,,,
6,up,The Weeknd,Blinding Lights,31,1,131,94,2019-12-01,1,2020-03-01
7,down,Estelle,American Boy (feat. Kanye West),5,3,132,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,36,2,120,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,133,,,,
10,up,Aloe Blacc,I Need a Dollar,14,3,98,,,,
11,down,Duffy,Warwick Avenue,8,6,72,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,3,133,,,,
13,up,Akon,Smack That (feat. Eminem),24,9,121,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,133,,,,
15,-,The Weeknd,Take My Breath,-,1,25,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),9,5,133,,,,
17,down,Mary J. Blige & U2,One (Radio Edit),12,11,97,,,,
18,down,Sam Sparro,Black & Gold,13,6,132,,,,
19,up,The Weeknd,Can't Feel My Face,40,7,133,,,,
20,down,"Earth, Wind & Fire",September,15,7,133,,,,
21,down,Lionel Richie,Hello,16,12,130,,,,
22,down,Seal,Kiss from a Rose,17,2,121,,,,
23,down,Rihanna,Don't Stop the Music,20,7,131,,,,
24,down,Barry White,"You're the First, The Last, My Everything",11,3,133,,,,
25,down,Prince & The Revolution,Purple Rain,21,2,124,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],23,12,129,,,,
27,up,The Weeknd,The Hills,44,8,133,,,,
28,up,Alicia Keys,Fallin',50,2,50,,,,
29,up,Alicia Keys,If I Ain't Got You,51,2,120,,,,
30,-,Aya Nakamura,Dégaine (feat. Damso),-,1,8,,,,
31,up,Alexandra Burke,Bad Boys (feat. Flo Rida),37,3,121,,,,
32,up,Michael Kiwanuka,Home Again,48,10,119,,,,
33,down,Boney M.,Daddy Cool,28,4,128,,,,
34,down,Seal,Crazy,25,4,117,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,10,127,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,24,127,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,39,10,124,,,,
38,down,Vitaa,Game Over (feat. Maître Gims),34,18,129,,,,
39,down,Chris Brown,With You,38,7,104,,,,
40,down,Aya Nakamura,Pookie,18,1,125,,,,
41,up,Barry White,"Can't Get Enough of Your Love, Babe",74,41,92,,,,
42,up,Shy'm,Femme De Couleur,58,33,78,,,,
43,down,CeeLo Green,Bright Lights Bigger City,41,7,111,,,,
44,down,Ne-Yo,Miss Independent,43,33,112,,,,
45,up,Chaka Khan,Ain't Nobody,93,34,102,,,,
46,up,Usher,She Came to Give It to You (feat. Nicki Minaj),54,12,95,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,3,104,,,,
48,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),98,36,103,,,,
49,down,The Weeknd,Sacrifice,22,1,20,,,,
50,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),26,26,90,,,,
51,-,Kool & The Gang,Get Down On It,-,51,2,,,,
52,-,Millie Jackson,"My Man, A Sweet Man",-,52,3,,,,
53,up,Alicia Keys,No One (Live),66,8,97,,,,
54,up,Barry White,Let the Music Play,73,20,105,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,133,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,8,76,,,,
57,up,Lionel Richie,"Say You, Say Me",61,42,86,,,,
58,up,Sean Kingston,Beautiful Girls (Edit),62,41,86,,,,
59,up,Matt Houston,Positif (feat. P. Square),99,48,20,,,,
60,down,Chris Brown,Yeah 3X,53,8,94,,,,
61,up,Shy'm,Je sais,100,51,2,,,,
62,-,Akon,Right Now (Na Na Na),-,7,96,,,,
63,-,Healing Worship Team,Sinabona Amagambo,-,63,1,,,,
64,up,Sade,Soldier of Love,80,49,50,,,,
65,-,Healing Worship Team,Nguwe Neza,-,65,1,,,,
66,-,Joey XL,Special,-,66,1,,,,
67,down,Usher,Scream,27,12,90,,,,
68,-,Drippppp._,Nobody To Love,-,68,1,,,,
69,-,Healing Worship Team,Calvary,-,69,1,,,,
70,-,Belabouche,Sylent way,-,70,1,,,,
71,-,Isaac Hayes,The Look of Love,-,71,2,,,,
72,-,India Shawn,EXCHANGE,-,72,1,,,,
73,-,Prince & The Revolution,Kiss,-,20,24,,,,
74,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,74,1,,,,
75,-,Cameo,"Rigor Mortis (12"" Version)",-,75,1,,,,
76,down,Usher,Love In This Club (feat. Young Jeezy),45,27,91,,,,
77,-,Nia Sultana & Rick Ross,Proven,-,77,1,,,,
78,-,TheColorGrey,Ebele,-,78,1,,,,
79,up,Nâdiya,Roc,94,50,71,,,,
80,-,Willy William,On s'endort (feat. Keen'V),-,80,1,,,,
81,-,Leon Thomas & Benny the Butcher,X-Rated,-,81,1,,,,
82,-,Roni Griffith,Take Me Out,-,82,1,,,,
83,-,Rick Clarke,Potion,-,83,1,,,,
84,down,Chris Brown,Don't Wake Me Up,52,7,100,,,,
85,-,Demxntia,Disappear,-,85,1,,,,
86,-,Brook Benton,He's Got You,-,86,1,,,,
87,-,Adeline,Si C’est Pour Jamais,-,87,1,,,,
88,-,Adeline,Stay Up,-,88,1,,,,
89,-,Mahalia,That's OK,-,89,1,,,,
90,-,Cassie,Me & U,-,24,75,,,,
91,-,Shy'm,Victoire,-,55,8,,,,
92,up,Nâdiya,Amies ennemies,95,51,70,,,,
93,down,Stevie Wonder,Happy Birthday,47,3,80,,,,
94,down,Alicia Keys & Jack White,Another Way to Die,71,20,84,,,,
95,down,Chris Brown,Turn Up the Music,72,18,103,,,,
96,-,Usher,Omg (feat. will.i.am),-,14,103,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,31,98,,,,
98,down,The Weeknd,In Your Eyes,96,1,102,41,2020-03-22,12,2020-03-29
99,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,66,,,,
100,-,Corinne Bailey Rae,Put Your Records On,-,20,58,,,,
