Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,18,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,66,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,In Your Eyes,2,1,50,41,2020-03-22,12,2020-03-29
4,up,Sam Sparro,Happiness (The Magician Remix),5,1,69,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,69,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,69,,,,
7,up,Estelle,American Boy (feat. Kanye West),8,3,68,,,,
8,up,Chris Brown,Yeah 3X,69,8,50,,,,
9,down,Amel Bent & HATIK,"1,2,3",4,2,14,,,,
10,up,John Legend,All of Me,10,1,69,,,,
11,up,Aloe Blacc,I Need a Dollar,18,3,54,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,11,2,67,,,,
13,down,Rihanna,Disturbia,7,3,69,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,69,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,3,69,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),14,5,69,,,,
17,up,Mary J. Blige & U2,One (Radio Edit),20,11,33,,,,
18,up,Sam Sparro,Black & Gold,21,6,68,,,,
19,down,Selah Sue,Alone,6,2,68,,,,
20,down,Duffy,Warwick Avenue,19,6,8,,,,
21,up,The Weeknd,Can't Feel My Face,24,7,69,,,,
22,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,48,,,,
23,up,Barry White,"You're the First, The Last, My Everything",38,3,69,,,,
24,down,"Earth, Wind & Fire",September,22,7,69,,,,
25,-,Leon Bridges,River,-,23,2,,,,
26,-,Usher,Scream,-,12,47,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,10,64,,,,
28,down,Prince & The Revolution,Purple Rain,27,2,66,,,,
29,up,Chris Brown,Don't Wake Me Up,94,7,51,,,,
30,down,Alicia Keys,If I Ain't Got You,28,2,65,,,,
31,down,The Weeknd,The Hills,15,8,69,,,,
32,up,Seal,Crazy,32,4,61,,,,
33,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,35,,,,
34,down,Boney M.,Daddy Cool,33,4,63,,,,
35,-,Ne-Yo,Closer,-,17,45,,,,
36,down,Lionel Richie,Hello,23,12,66,,,,
37,down,Rihanna,Don't Stop the Music,26,7,67,,,,
38,down,Lionel Richie,All Night Long (All Night) [Single Version],29,12,65,,,,
39,up,Vitaa,Game Over (feat. Maître Gims),40,18,65,,,,
40,up,Boney M.,Rasputin,64,12,11,,,,
41,down,Michael Kiwanuka,Home Again,31,10,63,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,24,63,,,,
43,-,The Weeknd,Blinding Lights (Instrumental),-,5,19,,,,
44,down,The Weeknd,Save Your Tears,36,3,9,80,2021-02-28,59,2021-03-21
