Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,17,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,26,100,2020-02-02,6,2020-05-03
4,up,Wejdene,Anissa,4,4,6,,,,
5,up,Selah Sue,You,8,3,13,,,,
6,down,Sam Sparro,Happiness (The Magician Remix),5,1,36,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,3,36,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,36,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,2,36,,,,
10,-,Aya Nakamura,Djadja,-,2,24,85,2020-06-28,70,2020-07-19
11,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,9,22,,,,
12,up,The Weeknd,In Your Eyes,30,12,5,,,,
13,up,Selah Sue,Alone,19,2,35,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,36,,,,
15,up,"Earth, Wind & Fire",September,29,7,36,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,36,,,,
17,-,Aloe Blacc,I Need a Dollar,-,3,29,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),26,5,36,,,,
19,up,Maarten Cox,Wat Doe Je Dan,22,12,34,,,,
20,up,Seal,Kiss from a Rose,25,2,34,,,,
21,down,Rihanna,Disturbia,11,3,36,,,,
22,-,Alicia Keys & Jack White,Another Way to Die,-,20,21,,,,
23,down,John Legend,All of Me,6,1,36,,,,
24,up,Prince & The Revolution,Purple Rain,28,2,34,,,,
25,down,Alicia Keys,Girl On Fire (Live),9,6,30,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,3,36,,,,
27,up,Barry White,"You're the First, The Last, My Everything",27,3,36,,,,
28,up,Alicia Keys,If I Ain't Got You,34,2,34,,,,
29,up,Usher,Love In This Club (feat. Young Jeezy),44,27,23,,,,
30,down,Usher,Omg (feat. will.i.am),21,14,28,,,,
31,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),94,26,29,,,,
32,up,Boney M.,Daddy Cool,42,4,33,,,,
33,down,Lionel Richie,Hello,31,12,34,,,,
34,up,Chris Brown,Turn Up the Music,56,18,24,,,,
35,-,Lianne La Havas,Weird Fishes,-,31,2,,,,
36,up,Usher,Scream,39,12,27,,,,
37,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],46,8,19,,,,
38,down,Sam Sparro,Black & Gold,18,6,35,,,,
39,down,Rihanna,Don't Stop the Music,33,7,35,,,,
40,down,Lionel Richie,All Night Long (All Night) [Single Version],37,12,34,,,,
41,up,Nicki Minaj,Super Bass,48,23,33,,,,
42,down,Eva,Chelou,17,17,2,,,,
43,down,Alicia Keys,No One (Live),36,8,28,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),15,15,4,99,2020-04-12,91,2020-04-19
45,down,Akon,Smack That (feat. Eminem),24,9,34,,,,
46,down,The Weeknd,Can't Feel My Face,13,7,36,,,,
47,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,24,33,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,10,33,,,,
49,down,The Weeknd,The Hills,38,8,36,,,,
50,up,Ne-Yo,Closer,57,17,22,,,,
51,down,Michael Kiwanuka,Home Again,20,10,35,,,,
52,down,Aya Nakamura,Pookie,35,1,36,,,,
53,up,Selah Sue,Raggamuffin (Bodyspasm Remix),93,29,28,,,,
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,10,27,,,,
55,up,Cassie,Me & U,96,24,19,,,,
56,-,Imen Es,1ère fois (feat. Alonzo),-,23,9,,,,
57,down,Dadju,Grand bain (feat. Ninho),55,17,4,,,,
58,down,Gabe,True,51,51,2,,,,
59,-,Macadam Crocodile,To the River (Anoraak Remix),-,59,1,,,,
60,-,Musta,I Like Dance,-,60,1,,,,
61,-,Dadju,Reine,-,40,4,,,,
62,-,John Parm,No Soul Fo Sale (feat. Frase),-,62,1,,,,
63,-,"Earth, Wind & Fire",September,-,19,1,,,,
64,-,Shaggy,Under the Sea (Hot Shot 2020),-,64,1,,,,
65,-,RIRI,RUSH (2018 remastered),-,65,1,,,,
66,-,Jay Glavany,Thoughts,-,66,1,,,,
67,-,Lack of Afro,You Could Do Better (feat. Camila Recchio & Wax),-,67,1,,,,
68,-,Jackson 5,Never Can Say Goodbye,-,68,1,,,,
69,down,Seal,Crazy,40,4,31,,,,
70,-,Dhurata Dora,Ferrari,-,70,1,,,,
71,-,Shaggy,Strength of a Woman (Hot Shot 2020),-,71,1,,,,
72,-,Sôra,The grit,-,72,1,,,,
73,up,Otis Redding,(Sittin' On) The Dock of the Bay,98,10,32,,,,
74,down,Vitaa,Game Over (feat. Maître Gims),43,18,34,,,,
75,-,Sôra,Sakura,-,75,1,,,,
76,-,Dazz Band,Joystick (Vocal Extended),-,76,1,,,,
77,-,Shaggy,Electric Avenue (Hot Shot 2020),-,77,1,,,,
78,-,Juic3 & Scottie,Uniek,-,78,1,,,,
79,-,Dazz Band,Swoop (I'm Yours) (Extended Version),-,79,1,,,,
80,-,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),-,80,1,,,,
81,-,Shaggy,Oh Carolina (Hot Shot 2020),-,81,1,,,,
82,-,Amaal,Later,-,82,1,,,,
83,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",From My Heart and My Soul (feat. Phoelix),-,83,1,,,,
84,down,Chris Brown,Yeah 3X,49,8,28,,,,
85,-,Dazz Band,Let It All Blow (Special Disco Remix),-,85,1,,,,
86,-,Eric Clapton & B.B. King,Rollin' and Tumblin',-,86,1,,,,
87,-,Dazz Band,Heartbeat (Extended Version),-,87,1,,,,
88,-,Eric Clapton & B.B. King,Three O'Clock Blues,-,88,1,,,,
89,-,Dazz Band,Hot Spot (Club Mix),-,89,1,,,,
90,-,Dazz Band,If Only You Were in My Shoes,-,90,1,,,,
91,-,Noah Slee,Do That (feat. FHAT & Beau Diako),-,91,1,,,,
92,-,Jody Watley,Together,-,92,1,,,,
93,-,Jody Watley,Your Love Keeps Working On Me,-,93,1,,,,
94,down,Alexandra Burke,Bad Boys (feat. Flo Rida),45,3,34,,,,
95,up,Jay Sean,Down (Candlelight Remix),100,35,22,,,,
96,down,The Pointer Sisters,I'm So Excited,71,6,30,,,,
97,down,Chris Brown,With You,95,7,27,,,,
98,up,CeeLo Green,Bright Lights Bigger City,99,7,25,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,26,,,,
100,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,18,,,,
