Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,217,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,3,2,206,,,,
3,up,Alicia Keys,If I Ain't Got You,4,2,200,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,201,,,,
5,up,Seal,Crazy,7,4,197,,,,
6,up,Boney M.,Daddy Cool,8,4,212,,,,
7,up,Alicia Keys,Fallin',9,2,128,,,,
8,up,The Pointer Sisters,I'm So Excited,10,6,197,,,,
9,up,Aya Nakamura,Pookie,11,1,206,,,,
10,up,CeeLo Green,Bright Lights Bigger City,12,7,196,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,190,,,,
12,-,Akon,Smack That (feat. Eminem),-,9,157,,,,
13,-,Wejdene,Terminer,-,13,1,,,,
14,-,Tina Turner,The Best (Edit),-,1,22,,,,
15,-,Shiva,What Does It Take (feat. Leon Ware),-,15,1,,,,
16,-,The Bobbettes,Um Bow Wow,-,16,1,,,,
17,-,Chris Grey & Josh Makazo,ALWAYS BEEN YOU (With Josh Makazo),-,17,1,,,,
18,-,Satin Jackets & Small Black,Why Change The World,-,18,1,,,,
19,-,Ruti,Bubblehouse Bounce (move as one),-,19,1,,,,
20,-,Millie Jackson,I Cry,-,20,1,,,,
21,-,Denise Julia,butterflies (2 a.m. Version),-,21,1,,,,
22,-,Denise Julia & P-Lo,B.A.D.,-,22,1,,,,
23,-,Clyde McPhatter,Sweet and Innocent,-,23,1,,,,
24,-,Mary J. Blige,It's a Wrap,-,24,1,,,,
25,-,"Andrew Kingslow, henry parsley, Laura Dowling & Louis Edwards",Good Stuff,-,25,1,,,,
26,-,Eddie Kendricks,Intimate Friends,-,26,1,,,,
27,-,Mac Band,Love U 2 the Limit,-,27,1,,,,
28,-,Ben E. King,The Record (Baby I Love You),-,28,1,,,,
29,-,Ruth Brown,Sweet Baby of Mine,-,29,1,,,,
30,-,"Evelyn ""Champagne"" King",Kisses Don’t Lie,-,30,1,,,,
