Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,3,6,2021-03-14,2,2021-05-09
2,down,The Weeknd,Save Your Tears,1,1,21,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,69,94,2019-12-01,1,2020-03-01
4,up,Sam Sparro,Happiness (The Magician Remix),7,1,72,,,,
5,up,Selah Sue,Alone,6,2,71,,,,
6,up,Rihanna,Disturbia,8,3,72,,,,
7,up,Estelle,American Boy (feat. Kanye West),13,3,71,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,2,70,,,,
9,up,Akon,Smack That (feat. Eminem),94,9,65,,,,
10,up,John Legend,All of Me,14,1,72,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,72,,,,
12,down,The Weeknd,Can't Feel My Face,11,7,72,,,,
13,up,Duffy,Warwick Avenue,20,6,11,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,3,72,,,,
15,up,Sam Sparro,Black & Gold,18,6,71,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),9,5,72,,,,
17,down,Amel Bent & HATIK,"1,2,3",4,2,17,,,,
18,-,Marwa Loud & Eva,Allo,-,18,1,,,,
19,up,Mary J. Blige & U2,One (Radio Edit),19,11,36,,,,
20,up,The Weeknd,The Hills,21,8,72,,,,
21,up,Lionel Richie,Hello,23,12,69,,,,
22,up,Seal,Kiss from a Rose,25,2,67,,,,
23,down,The Weeknd,In Your Eyes,5,1,53,41,2020-03-22,12,2020-03-29
24,up,Rihanna,Don't Stop the Music,26,7,70,,,,
25,up,Prince & The Revolution,Purple Rain,27,2,69,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,72,,,,
27,up,Alicia Keys,If I Ain't Got You,29,2,68,,,,
28,up,Usher,Love In This Club (feat. Young Jeezy),98,27,47,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,72,,,,
30,up,Boney M.,Daddy Cool,32,4,66,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,66,,,,
32,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,36,,,,
33,up,Barry White,"You're the First, The Last, My Everything",37,3,72,,,,
34,down,Vitaa,Game Over (feat. Maître Gims),33,18,68,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],28,12,68,,,,
36,up,Chris Brown,Don't Wake Me Up,68,7,54,,,,
37,up,Shy'm,Femme De Couleur,40,33,52,,,,
38,up,CeeLo Green,Bright Lights Bigger City,41,7,56,,,,
39,up,Aya Nakamura,Pookie,42,1,68,,,,
40,down,Stevie Wonder,Happy Birthday,17,3,42,,,,
41,up,Ne-Yo,Miss Independent,43,33,57,,,,
42,up,Chaka Khan,Ain't Nobody,45,34,54,,,,
43,down,The Pointer Sisters,I'm So Excited,38,6,61,,,,
44,up,Usher,She Came to Give It to You (feat. Nicki Minaj),46,12,45,,,,
45,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,9,46,,,,
46,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),48,36,52,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,3,53,,,,
48,up,Sean Kingston,Beautiful Girls (Edit),51,41,42,,,,
49,down,"Earth, Wind & Fire",September,22,7,72,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,31,54,,,,
51,up,Nâdiya,Roc,56,50,33,,,,
52,up,Jay Sean,Down (Candlelight Remix),55,35,45,,,,
53,up,Sade,Soldier of Love,62,49,7,,,,
54,up,Nâdiya,Amies ennemies,58,51,33,,,,
55,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,29,33,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,10,65,,,,
57,down,Seal,Crazy,31,4,64,,,,
58,up,Corinne Bailey Rae,Put Your Records On,74,20,29,,,,
59,up,Gabriels,Love and Hate in a Different Time,81,14,4,,,,
60,-,Alicia Keys,No One (Live),-,8,55,,,,
61,down,Lionel Richie,"Say You, Say Me",54,42,39,,,,
62,down,Alicia Keys & Jack White,Another Way to Die,47,20,48,,,,
63,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,10,67,,,,
64,up,Barry White,Let the Music Play,64,20,52,,,,
65,down,Ne-Yo,So Sick,63,58,29,,,,
66,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),65,55,26,,,,
67,down,Alexandra Burke,Bad Boys (feat. Flo Rida),30,3,67,,,,
68,down,Barry White,"Can't Get Enough of Your Love, Babe",67,41,44,,,,
69,up,Boney M.,Rasputin,75,12,14,,,,
70,-,Ne-Yo,Closer,-,17,46,,,,
71,-,Chris Brown,Turn Up the Music,-,18,55,,,,
72,down,Shaggy,Hey Sexy Lady (Hot Shot 2020),69,58,18,,,,
73,up,Jena Lee,J'Aimerais Tellement,91,63,18,,,,
74,down,Chris Brown,With You,39,7,53,,,,
75,-,Usher,Omg (feat. will.i.am),-,14,54,,,,
76,-,Andra Day,Rise Up,-,5,5,63,2020-04-05,63,2020-04-05
77,up,Rihanna,Rehab,100,49,24,,,,
78,-,Chris Brown,Fine China,-,78,1,,,,
79,-,The Silver Convention,Save Me (Re-Recorded Version),-,79,1,,,,
80,down,Selah Sue,Raggamuffin (Bodyspasm Remix),57,29,56,,,,
81,down,Doja Cat,Streets,61,61,3,27,2021-01-24,7,2021-03-07
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,8,38,,,,
83,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,83,1,,,,
84,-,Dominique Fils-Aimé,Revolution Serenade,-,84,1,,,,
85,-,Mica Paris,South of the River,-,85,1,,,,
86,-,DECAP,Spazzn (feat. Gyrefunk),-,86,1,,,,
87,-,Eamon,F**k It (I Don't Want You Back),-,69,2,,,,
88,up,Angie Stone,Wish I Didn't Miss You,96,38,22,,,,
89,-,Kali Uchis,telepatía,-,15,1,27,2021-02-28,6,2021-03-28
90,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),66,46,39,,,,
91,-,Ciara,Like a Boy,-,61,19,,,,
92,down,Usher,Scream,72,12,50,,,,
93,-,Michael Kiwanuka,Home Again,-,10,64,,,,
94,up,Aya Nakamura,Djadja,95,2,44,85,2020-06-28,70,2020-07-19
95,-,Prince & The Revolution,Kiss,-,25,12,,,,
96,-,Jennifer Lopez,Do It Well,-,67,14,,,,
97,up,Boney M.,Ma Baker,97,58,9,,,,
98,-,Selah Sue,Reason,-,67,13,,,,
99,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,13,,,,
100,-,John Legend,Love Me Now,-,85,7,,,,
