Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,39,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,21,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,16,1,87,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,In Your Eyes,26,1,68,41,2020-03-22,12,2020-03-29
5,down,Sam Sparro,Happiness (The Magician Remix),3,1,90,,,,
6,down,Selah Sue,Alone,5,2,89,,,,
7,up,Rihanna,Disturbia,10,3,90,,,,
8,down,Estelle,American Boy (feat. Kanye West),6,3,89,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,90,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,90,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),23,5,90,,,,
12,up,The Weeknd,Can't Feel My Face,17,7,90,,,,
13,down,John Legend,All of Me,4,1,90,,,,
14,down,Duffy,Warwick Avenue,11,6,29,,,,
15,up,Mary J. Blige & U2,One (Radio Edit),20,11,54,,,,
16,up,Sam Sparro,Black & Gold,21,6,89,,,,
17,up,The Weeknd,The Hills,22,8,90,,,,
18,up,Michael Kiwanuka,Home Again,24,10,79,,,,
19,up,"Earth, Wind & Fire",September,25,7,90,,,,
20,up,Lionel Richie,Hello,27,12,87,,,,
21,up,Seal,Kiss from a Rose,28,2,85,,,,
22,down,Amel Bent & HATIK,"1,2,3",9,2,35,,,,
23,down,Chris Brown,Don't Wake Me Up,15,7,68,,,,
24,up,Rihanna,Don't Stop the Music,40,7,88,,,,
25,up,Dadju & Anitta,Mon soleil,30,12,5,,,,
26,up,Barry White,"You're the First, The Last, My Everything",39,3,90,,,,
27,down,Prince & The Revolution,Purple Rain,18,2,87,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],32,12,86,,,,
29,up,Selah Sue,Raggamuffin (Bodyspasm Remix),51,29,70,,,,
30,up,Vitaa,Game Over (feat. Maître Gims),43,18,86,,,,
31,up,Alicia Keys,If I Ain't Got You,33,2,86,,,,
32,up,Alexandra Burke,Bad Boys (feat. Flo Rida),35,3,83,,,,
33,up,Boney M.,Daddy Cool,38,4,84,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,10,85,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,24,84,,,,
36,up,Akon,Smack That (feat. Eminem),36,9,80,,,,
37,up,Alicia Keys & Jack White,Another Way to Die,66,20,61,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,3,90,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,10,83,,,,
40,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],58,8,47,,,,
41,up,The Pointer Sisters,I'm So Excited,45,6,78,,,,
42,up,Shy'm,Femme De Couleur,46,33,68,,,,
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,64,,,,
44,up,Aya Nakamura,Pookie,47,1,86,,,,
45,up,CeeLo Green,Bright Lights Bigger City,49,7,72,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,14,76,2021-04-25,2,2021-05-02
47,up,Ne-Yo,Miss Independent,50,33,73,,,,
48,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),57,46,51,,,,
49,up,Chaka Khan,Ain't Nobody,99,34,66,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,5,90,,,,
51,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),52,36,68,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,3,66,,,,
53,up,Lionel Richie,"Say You, Say Me",55,42,53,,,,
54,up,Sade,Soldier of Love,80,49,20,,,,
55,up,Usher,Love In This Club (feat. Young Jeezy),89,27,62,,,,
56,up,Sean Kingston,Beautiful Girls (Edit),59,41,56,,,,
57,up,Nâdiya,Amies ennemies,87,51,42,,,,
58,-,Corinne Bailey Rae,Put Your Records On,-,20,36,,,,
59,-,Stevie Wonder,Happy Birthday,-,3,51,,,,
60,up,Barry White,Let the Music Play,60,20,68,,,,
61,-,Destiny's Child,Survivor (Edit),-,15,11,,,,
62,-,Ne-Yo,So Sick,-,58,34,,,,
63,-,Boney M.,Ma Baker,-,58,12,,,,
64,-,Aya Nakamura,Djadja,-,2,49,85,2020-06-28,70,2020-07-19
65,-,Jena Lee,J'Aimerais Tellement,-,63,21,,,,
66,down,Barry White,"Can't Get Enough of Your Love, Babe",61,41,58,,,,
67,down,Shakira & Beyoncé,Beautiful Liar,8,2,87,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),100,29,42,,,,
69,-,Prince & The Revolution,Kiss,-,20,15,,,,
70,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,24,,,,
71,down,Nâdiya,Roc,62,50,43,,,,
72,-,Rihanna,Rehab,-,49,27,,,,
73,-,Boney M.,Rasputin,-,12,27,,,,
74,-,Jennifer Lopez,Do It Well,-,67,16,,,,
75,-,Angie Stone,Wish I Didn't Miss You,-,38,24,,,,
76,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,47,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,2,24,,,,
78,-,Amy Winehouse,Back to Black,-,7,26,,,,
79,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,12,59,,,,
80,-,Leo Fifty Five,Donne moi (feat. Jeune Austin),-,80,1,,,,
81,-,GEO,Mágica (feat. Caro Pierotto),-,81,1,,,,
82,-,The Orlons,Heartbreak Hotel,-,82,1,,,,
83,-,Kevin George,All in My Head (feat. johan lenox),-,83,1,,,,
84,-,Lionel Richie,Penny Lover (Single Version),-,84,1,,,,
85,-,The MVZE,Bipolar,-,85,1,,,,
86,-,Fabich,Need Somebody (feat. Simon Jnr),-,86,1,,,,
87,down,Seal,Crazy,37,4,80,,,,
88,-,The MVZE,So High,-,88,1,,,,
89,-,Jorja Smith,Bussdown (feat. Shaybo),-,39,3,,,,
90,-,Fort Knox Five,Brazilian Hipster,-,90,1,,,,
91,-,Chris Brown,Yeah 3X,-,8,62,,,,
92,down,Chris Brown,With You,44,7,66,,,,
93,-,Selah Sue,Reason,-,67,14,,,,
94,down,Alicia Keys,No One (Live),34,8,68,,,,
95,-,Ciara,Like a Boy,-,61,22,,,,
96,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,14,,,,
97,down,Chris Brown,Turn Up the Music,29,18,69,,,,
98,down,The Weeknd,Blinding Lights (Instrumental),31,5,38,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,66,,,,
100,-,Rupert Holmes,Escape (The Pina Colada Song),-,18,8,,,,
