Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Sparro,Happiness (The Magician Remix),1,1,163,,,,
2,up,John Legend,All of Me,2,1,164,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,41,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,34,1,161,94,2019-12-01,1,2020-03-01
5,up,Barry White,"You're the First, The Last, My Everything",21,3,163,,,,
6,down,Selah Sue,This World,3,2,21,,,,
7,down,Selah Sue,Alone,6,2,162,,,,
8,down,Rihanna,Disturbia,4,3,163,,,,
9,down,Estelle,American Boy (feat. Kanye West),7,3,162,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,163,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,8,2,147,,,,
12,down,Duffy,Warwick Avenue,10,6,102,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,163,,,,
14,down,Selah Sue,Raggamuffin,12,12,20,,,,
15,up,"Earth, Wind & Fire",September,18,7,163,,,,
16,down,Selah Sue,Crazy Vibes,13,13,20,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,5,163,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,3,134,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,3,163,,,,
20,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),72,9,98,,,,
21,down,Mary J. Blige & U2,One (Radio Edit),15,11,127,,,,
22,down,Sam Sparro,Black & Gold,17,6,162,,,,
23,up,Michael Kiwanuka,Home Again,31,10,145,,,,
24,down,Lionel Richie,Hello,19,12,160,,,,
25,down,Seal,Kiss from a Rose,20,2,151,,,,
26,down,Rihanna,Don't Stop the Music,22,7,161,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,10,157,,,,
28,down,Prince & The Revolution,Purple Rain,24,2,154,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],26,12,159,,,,
30,down,Alicia Keys,If I Ain't Got You,28,2,150,,,,
31,down,Alicia Keys,Fallin',30,2,80,,,,
32,-,Michael Kiwanuka,Cold Little Heart,-,2,29,,,,
33,down,Alexandra Burke,Bad Boys (feat. Flo Rida),32,3,149,,,,
34,down,The Weeknd,Can't Feel My Face,25,7,163,,,,
35,down,Seal,Crazy,33,4,147,,,,
36,down,Boney M.,Daddy Cool,35,4,158,,,,
37,down,Akon,Smack That (feat. Eminem),29,9,150,,,,
38,up,The Weeknd,The Hills,38,8,163,,,,
39,up,Vitaa,Game Over (feat. Maître Gims),39,18,159,,,,
40,up,Chris Brown,With You,42,7,134,,,,
41,up,The Pointer Sisters,I'm So Excited,41,6,144,,,,
42,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),52,26,120,,,,
43,up,Shy'm,Femme De Couleur,43,33,108,,,,
44,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,24,157,,,,
45,up,CeeLo Green,Bright Lights Bigger City,45,7,141,,,,
46,up,Ne-Yo,Miss Independent,46,33,142,,,,
47,up,Chaka Khan,Ain't Nobody,47,34,132,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,10,154,,,,
49,up,Rihanna,Rehab,86,49,54,,,,
50,up,Barry White,Let the Music Play,62,20,135,,,,
51,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),51,36,132,,,,
52,up,Barry White,"Can't Get Enough of Your Love, Babe",68,41,121,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,8,103,,,,
54,-,Ali Gatie,Butterflies,-,54,1,,,,
55,up,Sean Kingston,Beautiful Girls (Edit),58,41,115,,,,
56,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,117,,,,
57,up,Lionel Richie,"Say You, Say Me",59,42,113,,,,
58,down,The Weeknd,Blinding Lights (Instrumental),23,5,102,,,,
59,up,Shy'm,Je sais,61,51,29,,,,
60,up,Sade,Soldier of Love,60,49,77,,,,
61,up,Nâdiya,Roc,63,50,97,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,29,90,,,,
63,up,Nâdiya,Amies ennemies,65,51,96,,,,
64,up,Corinne Bailey Rae,Put Your Records On,66,20,84,,,,
65,up,Aya Nakamura,Djadja,67,2,93,85,2020-06-28,70,2020-07-19
66,up,Chris Brown,Yeah 3X,89,8,115,,,,
67,up,Ne-Yo,So Sick,69,58,70,,,,
68,-,The Black Eyed Peas,Where Is the Love?,-,42,27,,,,
69,up,Selah Sue,Raggamuffin (Bodyspasm Remix),73,29,117,,,,
70,up,Shaggy,Hey Sexy Lady (Hot Shot 2020),74,58,56,,,,
71,up,Angie Stone,Wish I Didn't Miss You,90,38,47,,,,
72,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,12,,,,
73,-,Lionel Richie,Stuck On You (Demo Version),-,73,1,,,,
74,-,Mariah the Scientist,Always n Forever (feat. Lil Baby),-,74,1,,,,
75,up,Matt Houston,Positif (feat. P. Square),91,48,41,,,,
76,-,Curtis Mayfield,Move On Up (Single Edit),-,76,1,,,,
77,up,Stevie Wonder,Happy Birthday,82,3,108,,,,
78,up,Boney M.,Ma Baker,83,58,33,,,,
79,up,Boney M.,Rasputin,85,12,66,,,,
80,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),84,46,94,,,,
81,-,The Fearless Flyers,Signed Sealed Delivered (Live at Madison Square Garden),-,81,1,,,,
82,-,Yazmin Lacey,Morning Matters,-,82,1,,,,
83,-,The Fearless Flyers,The Speedwalker (Live at Madison Square Garden),-,83,1,,,,
84,-,April Maey,Whispers (feat. Citymonstar),-,84,1,,,,
85,-,The Fearless Flyers,Introducing the Fearless Flyers (Live at Madison Square Garden),-,85,1,,,,
86,up,Prince & The Revolution,Kiss,92,20,32,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,163,,,,
88,-,Shy'm,Victoire,-,55,26,,,,
89,down,Usher,Love In This Club (feat. Young Jeezy),48,27,113,,,,
90,up,Jena Lee,J'Aimerais Tellement,93,63,33,,,,
