Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,Seal,Kiss from a Rose,2,2,216,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,225,,,,
4,up,Alicia Keys,If I Ain't Got You,4,2,220,,,,
5,up,Boney M.,Daddy Cool,5,4,232,,,,
6,up,Alicia Keys,Fallin',6,2,147,,,,
7,up,Aya Nakamura,Pookie,7,1,225,,,,
8,up,Chris Brown,With You,11,7,202,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,208,,,,
10,down,Usher,She Came to Give It to You (feat. Nicki Minaj),9,9,187,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,8,167,,,,
12,-,Tommy Mosley,Wishing Well (Hey Hey Hey),-,12,1,,,,
13,-,Hiva & J.R. Mark,Love Emergency,-,13,1,,,,
14,-,John Legend,All of Me,-,1,175,,,,
15,-,Kool & The Gang,Fresh,-,15,3,,,,
16,-,Stevie Wonder,Happy Birthday,-,3,120,,,,
17,-,P.P. Arnold,The First Cut is the Deepest,-,17,1,,,,
18,up,The Pointer Sisters,I'm So Excited,18,6,215,,,,
19,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,19,1,,,,
20,-,Zeina,Hooked,-,20,1,,,,
21,-,Evan Laflamme & Bosq,Brand New Day (Edit),-,21,1,,,,
22,-,The 5th Dimension,Carpet Man,-,22,1,,,,
23,-,Ruti,Lungs (Calibre Remix),-,23,1,,,,
24,-,Zeina,Hot,-,24,1,,,,
25,-,The Foundations,Harlem Shuffle,-,25,1,,,,
26,-,Eugene Pitt,Every Day Is Like a Year,-,26,1,,,,
27,-,Dee Dee Sharp Gamble,Nobody Could Take Your Place,-,27,1,,,,
