Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,213,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,195,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,202,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,197,,,,
5,up,Alicia Keys,Fallin',5,2,124,,,,
6,up,The Pointer Sisters,I'm So Excited,10,6,193,,,,
7,down,Aya Nakamura,Pookie,6,1,202,,,,
8,down,Chris Brown,With You,7,7,182,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,186,,,,
10,down,CeeLo Green,Bright Lights Bigger City,8,7,192,,,,
11,-,Alicia Keys,If I Ain't Got You,-,2,196,,,,
12,-,UMI & V,wherever u r,-,5,1,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),18,9,168,,,,
14,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,8,145,,,,
15,-,Boney M.,Daddy Cool,-,4,208,,,,
16,-,Aya Nakamura,Djadja,-,2,100,85,2020-06-28,70,2020-07-19
17,-,Nickodemus & Falu,Shakti,-,17,1,,,,
18,-,ORI,Doomed,-,18,1,,,,
19,-,Caleb Hawley,U & I,-,19,1,,,,
20,-,Cardo$o,Do You Remember?,-,20,1,,,,
21,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,14,21,,,,
22,-,Djena Della,J'imagine,-,22,1,,,,
23,-,Rihanna,Don't Stop the Music,-,7,172,,,,
24,-,Laurie London,Bum Ladda Boom Boom,-,24,1,,,,
25,-,Soolking & Gazo,Casanova,-,2,19,,,,
26,-,Donna Summer,Melody of Love (Wanna Be Loved),-,26,1,,,,
27,-,Venus Dodson,Shining (Joey Negro Tribute to Leroy Burgess Mix),-,27,1,,,,
28,-,The Pro-Teens,Doomsday,-,28,1,,,,
29,-,Tui,Ripa Na Xulipa,-,29,1,,,,
30,-,Smooth,Strawberries,-,30,1,,,,
31,-,Jimmy James & The Vagabonds,Now Is the Time (Original 1976 Recording),-,31,1,,,,
32,-,Jimmy James & The Vagabonds,I'll Go Where Your Music Takes Me,-,32,2,,,,
