Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,227,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,3,2,207,,,,
3,up,Seal,Kiss from a Rose,16,2,208,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,216,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,211,,,,
6,up,Alicia Keys,If I Ain't Got You,6,2,210,,,,
7,up,Boney M.,Daddy Cool,7,4,222,,,,
8,up,Seal,Crazy,19,4,207,,,,
9,up,Alicia Keys,Fallin',14,2,137,,,,
10,down,The Pointer Sisters,I'm So Excited,8,6,206,,,,
11,down,Aya Nakamura,Pookie,9,1,215,,,,
12,up,Chris Brown,With You,15,7,193,,,,
13,down,CeeLo Green,Bright Lights Bigger City,10,7,206,,,,
14,-,Prince,United States Of Division,-,14,1,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,200,,,,
16,-,DJ Twoz & MC Delux,8-Bit Funk,-,16,1,,,,
17,-,"Reel People, Mica Paris & Kaidi Tatham",I Want to Thank You (Kaidi Tatham Remix),-,17,1,,,,
18,-,SiR,HEAVY (INTRO),-,18,1,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,8,157,,,,
20,-,Yaya Bey,me and all my n****s,-,20,1,,,,
21,-,James Vickery,You Comfort Me (with EARTHGANG),-,21,1,,,,
22,-,Shaby,Ton visage,-,22,1,,,,
23,-,Jalen Ngonda,Here To Stay,-,23,1,,,,
24,up,Aya Nakamura,Doggy,27,24,2,,,,
25,-,Freddie Waters,It Has To Be Love,-,25,1,,,,
26,-,The Whispers,Just Gets Better With Time,-,26,1,,,,
27,-,Khalid,Please Don't Fall In Love With Me,-,27,1,,,,
28,-,Dato Seiko,The Vow,-,28,1,,,,
29,-,Akon,Grady Babyz - Yey',-,29,1,,,,
30,-,Angie Stone,All I Need,-,30,1,,,,
31,-,The Beatnuts,Find Us (In the Back of the Club) [feat. Akon],-,31,1,,,,
32,-,Al Wilson,"I won't last a day without you, Let me be the one",-,32,1,,,,
33,-,Freddie Waters,You Promised Me,-,33,1,,,,
34,-,Fats Domino,I'm Gonna Be a Wheel Someday,-,34,1,,,,
35,-,Akon & Kardinal Offishall,Kill The Dance (Got Something For Ya),-,35,1,,,,
36,-,Randy Crawford,You Might Need Somebody,-,36,1,,,,
37,-,Elisha La'Verne,I May Be Single (Ocean Breeze Mix),-,37,1,,,,
38,-,P-Money,Keep On Callin' (feat. Akon),-,38,1,,,,
39,-,Terea,One & Only,-,39,1,,,,
40,-,Akon,Senegal,-,40,1,,,,
41,-,Akon,Easy Road,-,41,2,,,,
