Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,239,94,2019-12-01,1,2020-03-01
2,up,Seal,Kiss from a Rose,2,2,218,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,227,,,,
4,up,Alicia Keys,If I Ain't Got You,4,2,222,,,,
5,up,Boney M.,Daddy Cool,5,4,234,,,,
6,up,Seal,Crazy,9,4,218,,,,
7,down,Alicia Keys,Fallin',6,2,149,,,,
8,down,The Pointer Sisters,I'm So Excited,7,6,217,,,,
9,down,Aya Nakamura,Pookie,8,1,227,,,,
10,up,Chris Brown,With You,10,7,204,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,210,,,,
12,up,CeeLo Green,Bright Lights Bigger City,12,7,217,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),13,9,189,,,,
14,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,221,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,8,169,,,,
16,-,Tinashe,Getting No Sleep,-,16,1,,,,
17,-,Amy Winehouse,Back to Black,-,7,39,,,,
18,-,Bill Withers,Lovely Day,-,3,20,100,2020-04-05,98,2020-04-12
19,-,A Song For You,A Song for You,-,19,1,,,,
20,-,A Song For You,Home,-,20,1,,,,
21,-,Junetober,Here for You,-,21,1,,,,
22,-,Osvaldo,Mere Surmise,-,22,1,,,,
23,-,Kali Uchis,Never Be Yours,-,23,1,,,,
24,-,Boney M.,Ma Baker,-,24,37,,,,
25,-,RnBoi,Busy Boy,-,25,1,,,,
26,-,Catpack,"Next To Me (feat. Amber Navran, Jacob Mann & Phil Beaudreau)",-,26,1,,,,
27,-,Michael Kiwanuka,Cold Little Heart,-,6,13,,,,
28,-,79.5,Terrorize My Heart (Tall Black Guy Bounce Remix) [Bonus Track] (Bonus Track),-,28,1,,,,
29,-,"Jeremih, Bryson Tiller & Chris Brown",Wait On It,-,29,1,,,,
30,-,Brownout,911 Is a Joke,-,30,1,,,,
31,-,Lukx,Slow Down (feat. Dad),-,31,1,,,,
32,-,RnBoi,Collabo,-,32,1,,,,
33,-,sophye soliveau,Initiation,-,33,1,,,,
