Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,180,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,164,,,,
3,up,Seal,Kiss from a Rose,4,2,167,,,,
4,down,Prince & The Revolution,Purple Rain,3,2,173,,,,
5,up,Alicia Keys,If I Ain't Got You,5,2,169,,,,
6,up,Seal,Crazy,7,4,165,,,,
7,down,Boney M.,Daddy Cool,6,4,177,,,,
8,up,Alicia Keys,Fallin',8,2,98,,,,
9,up,The Pointer Sisters,I'm So Excited,9,6,163,,,,
10,up,Aya Nakamura,Pookie,11,1,169,,,,
11,up,Chris Brown,With You,12,7,151,,,,
12,up,CeeLo Green,Bright Lights Bigger City,13,7,160,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,153,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,8,119,,,,
15,-,The Weeknd,Save Your Tears,-,1,77,80,2020-03-22,1,2021-03-21
16,-,Slave,Shake It Up,-,16,1,,,,
17,-,Jorja Smith,Little Things,-,16,1,,,,
18,-,Victoria Monét,Party Girls (feat. Buju Banton),-,18,1,,,,
19,-,Noil Rago,Black & Funk,-,19,1,,,,
20,-,Funky Bijou,Ante Bijou Up,-,20,1,,,,
21,-,Miriah Avila,Forever,-,21,1,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),15,3,168,,,,
23,-,"""Slave""",Slide (Single Version),-,23,2,,,,
24,-,Ottawan,"Help, Get Me Some Help",-,24,1,,,,
25,-,Fabich & Fika,The Little Mermaid (feat. Bassette),-,25,1,,,,
26,-,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",-,26,1,,,,
27,-,Lionel Richie,Hello,-,12,167,,,,
28,-,Aaryan Shah,Renegade,-,28,1,,,,
29,-,Lee Rogers,Our Love Is More,-,29,1,,,,
30,-,Aquarian Dream,It Ain't Watcha Say,-,30,1,,,,
31,-,Frankie Love,Stranger At The Dance,-,31,1,,,,
32,-,Dr. John,Big Chief (Live),-,32,1,,,,
33,-,Diego Montinaro,Escape from Min,-,33,1,,,,
34,-,Tito Valdez,Baila Candela,-,34,1,,,,
35,-,L.C. Steels,Don't Play No Woman for No Fool,-,35,1,,,,
36,-,The Neville Brothers & Rita Coolidge,Down by the Riverside / Amen / This Little Light of Mine (Live),-,36,1,,,,
37,-,Ry Cooder,Vigilante Man (Live),-,37,1,,,,
38,-,Linda Hopkins,Memories & a Broken Heart,-,38,1,,,,
39,-,Ry Cooder,Railroad Blues (Live),-,39,1,,,,
40,-,Joanne King,Please Mister Songwriter,-,40,1,,,,
41,-,Ry Cooder,Across the Borderline (Live),-,41,1,,,,
42,-,Jerry Butler,Rainbow Valley,-,42,1,,,,
43,-,Ry Cooder,Crazy 'bout an Automobile (Live),-,43,1,,,,
44,-,Allen Toussaint,Who's Minding the Store? (Live),-,44,1,,,,
45,-,The Neville Brothers,Yellow Moon (Live),-,45,1,,,,
46,-,The Neville Brothers,Africa (Live),-,46,1,,,,
