Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,62,94,2019-12-01,1,2020-03-01
3,up,Selah Sue,Alone,4,2,64,,,,
4,up,Sam Sparro,Happiness (The Magician Remix),5,1,65,,,,
5,up,Estelle,American Boy (feat. Kanye West),7,3,64,,,,
6,down,John Legend,All of Me,3,1,65,,,,
7,up,The Weeknd,In Your Eyes,37,1,46,41,2020-03-22,12,2020-03-29
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,65,,,,
9,down,Rihanna,Disturbia,6,3,65,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),97,5,17,,,,
11,up,Barry White,"You're the First, The Last, My Everything",13,3,65,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),14,11,29,,,,
13,up,The Weeknd,The Hills,35,8,65,,,,
14,up,Michael Kiwanuka,Home Again,61,10,60,,,,
15,down,"Earth, Wind & Fire",September,11,7,65,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,65,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,65,,,,
18,down,Duffy,Warwick Avenue,17,6,4,,,,
19,up,Seal,Kiss from a Rose,20,2,60,,,,
20,up,Chris Brown,Turn Up the Music,21,18,50,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),10,5,65,,,,
22,down,Prince & The Revolution,Purple Rain,15,2,62,,,,
23,up,The Weeknd,Can't Feel My Face,29,7,65,,,,
24,up,Alicia Keys,If I Ain't Got You,24,2,61,,,,
25,up,Alexandra Burke,Bad Boys (feat. Flo Rida),25,3,60,,,,
26,up,Seal,Crazy,26,4,57,,,,
27,up,Boney M.,Daddy Cool,30,4,59,,,,
28,down,Lionel Richie,Hello,18,12,62,,,,
29,-,"Earth, Wind & Fire",Fantasy,-,28,2,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,10,60,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,24,59,,,,
32,-,Cassie,Me & U,-,24,37,,,,
33,-,Chris Brown,Don't Wake Me Up,-,7,47,,,,
34,down,Vitaa,Game Over (feat. Maître Gims),33,18,61,,,,
35,down,Rihanna,Don't Stop the Music,22,7,63,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,43,10,58,,,,
37,-,Shakira & Beyoncé,Beautiful Liar,-,2,63,,,,
38,down,Lionel Richie,All Night Long (All Night) [Single Version],23,12,61,,,,
39,down,The Pointer Sisters,I'm So Excited,38,6,54,,,,
40,-,The Weeknd,Save Your Tears,-,3,5,80,2021-02-28,59,2021-03-21
41,down,Amel Bent & HATIK,"1,2,3",12,2,10,,,,
42,down,Chris Brown,With You,36,7,46,,,,
43,down,Shy'm,Femme De Couleur,39,33,45,,,,
44,down,Aya Nakamura,Pookie,28,1,61,,,,
45,up,SZA,Good Days,69,25,4,39,2021-01-03,8,2021-01-10
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,3,65,,,,
47,down,Ne-Yo,Miss Independent,42,33,50,,,,
48,down,CeeLo Green,Bright Lights Bigger City,40,7,49,,,,
49,up,Akon,Smack That (feat. Eminem),59,9,59,,,,
50,down,Chaka Khan,Ain't Nobody,45,34,47,,,,
51,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),50,26,53,,,,
52,down,Usher,She Came to Give It to You (feat. Nicki Minaj),44,9,38,,,,
53,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),47,36,45,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,3,46,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,10,45,,,,
56,down,Akon,Right Now (Na Na Na),27,7,47,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,8,32,,,,
58,down,Stevie Wonder,Happy Birthday,41,3,35,,,,
59,down,Barry White,Let the Music Play,46,20,46,,,,
60,down,Barry White,"Can't Get Enough of Your Love, Babe",49,41,38,,,,
61,down,Sean Kingston,Beautiful Girls (Edit),53,41,36,,,,
62,down,Lionel Richie,"Say You, Say Me",52,42,33,,,,
63,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,8,,,,
64,-,Stevie Wonder,Free,-,35,3,,,,
65,up,Usher,Scream,68,12,45,,,,
66,-,Alicia Keys & Jack White,Another Way to Die,-,20,43,,,,
67,up,Sam Sparro,Black & Gold,71,6,64,,,,
68,-,serpentwithfeet,Fellowship (feat. Sampha & Lil Silva),-,68,1,,,,
69,-,Chubby Checker,Let's Twist Again,-,56,2,,,,
70,up,Michael Kiwanuka,Cold Little Heart,73,2,22,,,,
71,-,Eddie Chacon,My Mind Is Out of Its Mind,-,71,1,,,,
72,-,Arlo Parks,Caroline,-,65,2,,,,
73,-,Gabriels,Love and Hate in a Different Time,-,14,2,,,,
74,-,Childish Gambino,Redbone,-,26,1,,,,
75,down,WILLOW,Whip My Hair,54,45,35,,,,
76,down,Nâdiya,Roc,55,50,27,,,,
77,down,Nâdiya,Amies ennemies,56,51,27,,,,
78,-,Thundercat,Funny Thing,-,78,1,,,,
79,-,Softones,"Feel It, Don't Fight It",-,79,1,,,,
80,-,Count Indigo,My Unknown Love,-,80,1,,,,
81,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,35,2,,,,
82,-,Donna Summer,I Love You,-,82,1,,,,
83,up,Jay Sean,Down (Candlelight Remix),99,35,40,,,,
84,-,Chris Brown,Yeah 3X,-,8,47,,,,
85,down,Usher,Omg (feat. will.i.am),16,14,49,,,,
86,down,Ne-Yo,So Sick,60,58,23,,,,
87,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),67,55,21,,,,
88,down,Alicia Keys,No One (Live),66,8,52,,,,
89,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,29,27,,,,
90,down,Corinne Bailey Rae,Put Your Records On,63,20,23,,,,
91,down,Amy Winehouse,Back to Black,62,7,21,,,,
92,down,Aya Nakamura,Djadja,75,2,38,85,2020-06-28,70,2020-07-19
93,down,Ne-Yo,Closer,77,17,42,,,,
94,down,Selah Sue,Raggamuffin (Bodyspasm Remix),76,29,50,,,,
95,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),94,46,33,,,,
96,down,Shaggy,Hey Sexy Lady (Hot Shot 2020),58,58,12,,,,
97,down,Rihanna,Rehab,96,49,19,,,,
98,down,Jena Lee,J'Aimerais Tellement,65,63,12,,,,
99,-,Sade,Soldier of Love,-,49,1,,,,
100,down,Angie Stone,Wish I Didn't Miss You,64,38,16,,,,
