Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,171,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,157,,,,
3,up,Seal,Kiss from a Rose,15,2,160,,,,
4,down,Prince & The Revolution,Purple Rain,3,2,164,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,159,,,,
6,up,Alicia Keys,If I Ain't Got You,6,2,160,,,,
7,up,Seal,Crazy,7,4,157,,,,
8,up,Boney M.,Daddy Cool,8,4,168,,,,
9,up,Alicia Keys,Fallin',9,2,89,,,,
10,up,The Pointer Sisters,I'm So Excited,10,6,154,,,,
11,up,Aya Nakamura,Pookie,11,1,160,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,144,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),13,12,130,,,,
14,up,CeeLo Green,Bright Lights Bigger City,19,7,151,,,,
15,-,Andra Day,Rise Up,-,5,13,63,2020-04-05,63,2020-04-05
16,down,The Weeknd & Ariana Grande,Die For You (Remix),4,4,3,,,,
17,-,Amel Bent & HATIK,"1,2,3",-,2,57,,,,
18,-,The Weeknd,In Your Eyes,-,1,130,41,2020-03-22,12,2020-03-29
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,48,76,2021-04-25,2,2021-05-02
20,-,ボー・ウィリアムス,C'est La Vie,-,20,1,,,,
21,-,Eddie Floyd,Why Is the Wine Sweeter (On the Other Side),-,21,1,,,,
22,-,Gifted Gab,Cold Bitch,-,22,1,,,,
23,-,Aszul,fake love,-,23,1,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,8,113,,,,
25,-,Curtis Mayfield,Let's Not Forget,-,25,1,,,,
26,down,Cynthia Erivo,Stand Up (from Harriet),25,16,4,,,,
27,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,27,5,,,,
28,-,Aszul,JACKPOT (feat. Krisy),-,28,1,,,,
29,-,B.B. & Q Band,Imagination,-,29,2,,,,
30,-,Orgone,Vibromeyer,-,30,1,,,,
31,-,Dionne Warwick,Finder of Lost Loves (Dionne Solo Version with Luther Vandross Background Vocals),-,31,1,,,,
32,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,32,1,,,,
33,down,SZA,Kill Bill,22,14,6,,,,
34,-,Lee Williams & The Cymbals,Peepin' (Through the Window),-,34,1,,,,
35,-,Mishell Ivon & Andrew Napoleon,U Got Me Good,-,35,1,,,,
36,-,Orgone,Hambone,-,36,1,,,,
37,-,The Weeknd,Blinding Lights (Live),-,37,1,,,,
38,-,The Stylistics,Only You (And You Alone),-,38,1,,,,
39,-,Orgone,I Get Lifted (feat. Fanny Franklin),-,39,1,,,,
40,-,Orgone,It's What You Do,-,40,1,,,,
41,-,Nakkia Gold,Let You Know,-,41,1,,,,
42,-,Ashton Edminster,Bring Me Flowers,-,42,1,,,,
43,-,Kenny Thomas,Got It On Time,-,43,1,,,,
44,-,Orgone,Do Your Thing,-,44,1,,,,
45,-,Johnny Burgos,This Vibe,-,45,1,,,,
46,-,Millie B Mndawe Nelcity,Cyril,-,46,1,,,,
47,-,Adesha & Vincent Kwok,Life's Too Short,-,47,1,,,,
48,-,Ivan Makvel,Essential Funk (feat. Temu),-,48,1,,,,
49,-,Corey El,Sophisticated (feat. FAM Band),-,49,1,,,,
