Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,19,6,2021-03-14,2,2021-05-09
2,down,The Weeknd,Save Your Tears,1,1,37,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,85,94,2019-12-01,1,2020-03-01
4,up,Sam Sparro,Happiness (The Magician Remix),4,1,88,,,,
5,up,John Legend,All of Me,5,1,88,,,,
6,up,Aloe Blacc,I Need a Dollar,36,3,68,,,,
7,up,Estelle,American Boy (feat. Kanye West),8,3,87,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,88,,,,
9,down,Rihanna,Disturbia,7,3,88,,,,
10,up,Duffy,Warwick Avenue,14,6,27,,,,
11,down,Selah Sue,Alone,6,2,87,,,,
12,-,Dadju & Anitta,Mon soleil,-,12,3,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,12,76,2021-04-25,2,2021-05-02
14,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),47,9,54,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,3,88,,,,
16,up,Mary J. Blige & U2,One (Radio Edit),18,11,52,,,,
17,up,Sam Sparro,Black & Gold,20,6,87,,,,
18,up,"Earth, Wind & Fire",September,22,7,88,,,,
19,up,Lionel Richie,Hello,23,12,85,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,10,83,,,,
21,up,Seal,Kiss from a Rose,25,2,83,,,,
22,up,Ne-Yo,Closer,44,17,55,,,,
23,up,Barry White,"You're the First, The Last, My Everything",26,3,88,,,,
24,up,Prince & The Revolution,Purple Rain,28,2,85,,,,
25,down,Chris Brown,Don't Wake Me Up,9,7,66,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,88,,,,
27,up,Alicia Keys,If I Ain't Got You,31,2,84,,,,
28,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],60,8,45,,,,
29,up,Alicia Keys,No One (Live),32,8,66,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],30,12,84,,,,
31,down,Michael Kiwanuka,Home Again,21,10,77,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),10,5,88,,,,
33,up,Alexandra Burke,Bad Boys (feat. Flo Rida),33,3,81,,,,
34,up,Seal,Crazy,34,4,78,,,,
35,down,The Weeknd,Can't Feel My Face,17,7,88,,,,
36,down,Boney M.,Daddy Cool,35,4,82,,,,
37,up,Vitaa,Game Over (feat. Maître Gims),40,18,84,,,,
38,-,Chris Brown,Yeah 3X,-,8,61,,,,
39,down,Rihanna,Don't Stop the Music,29,7,86,,,,
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,24,82,,,,
41,down,The Weeknd,The Hills,15,8,88,,,,
42,up,Chris Brown,With You,55,7,64,,,,
43,down,The Pointer Sisters,I'm So Excited,41,6,76,,,,
44,up,Shy'm,Femme De Couleur,45,33,66,,,,
45,down,Aya Nakamura,Pookie,43,1,84,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,88,,,,
47,down,CeeLo Green,Bright Lights Bigger City,46,7,70,,,,
48,up,Ne-Yo,Miss Independent,48,33,71,,,,
49,-,Usher,Scream,-,12,61,,,,
50,down,Amel Bent & HATIK,"1,2,3",13,2,33,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,10,81,,,,
52,up,Chris Brown,Turn Up the Music,57,18,67,,,,
53,up,Barry White,Let the Music Play,54,20,66,,,,
54,down,The Weeknd,In Your Eyes,24,1,66,41,2020-03-22,12,2020-03-29
55,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,31,65,,,,
56,down,Shakira & Beyoncé,Beautiful Liar,49,2,85,,,,
57,-,Charlotte Day Wilson,Keep Moving,-,57,1,,,,
58,-,Cynthia Erivo,Stand Up (from Harriet),-,16,1,,,,
59,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),51,36,66,,,,
60,up,Stevie Wonder,Happy Birthday,63,3,50,,,,
61,-,APOKI,Coming Back,-,61,1,,,,
62,-,dr_stinkk,Break U Off,-,62,1,,,,
63,-,Al Green,Let's Stay Together,-,44,1,,,,
64,-,Robert Abigail,Bam Bam,-,64,1,,,,
65,-,Eric Bellinger,Shine On The World,-,65,1,,,,
66,-,dr_stinkk,Money Ain't Everything,-,66,1,,,,
67,-,dr_stinkk,We Only Get Older,-,67,1,,,,
68,-,The Reddings,If You Feel It,-,68,1,,,,
69,-,Ruby Francis,Rush (Initial Talk Remix),-,69,1,,,,
70,-,Lionel Richie,Dancing On the Ceiling (Live),-,70,1,,,,
71,-,Tory Lanez,Distance,-,71,1,,,,
72,-,Sal Ly,Can't Wait,-,72,1,,,,
73,-,dr_stinkk,No Mistake,-,73,1,,,,
74,-,Sahar Elzoghbi,Heya,-,74,1,,,,
75,-,Tinashe,Bouncin,-,72,1,,,,
76,-,Geno Washington & The Ram Jam Band,I Get So Excited (Live),-,76,1,,,,
77,down,Selah Sue,Raggamuffin (Bodyspasm Remix),52,29,68,,,,
78,-,Matt Martians,Look Like (feat. Daisy),-,78,1,,,,
79,-,Celia Wa,Engraved (Dub Remix),-,79,1,,,,
80,-,PM Warson,(Don't) Hold Me Down,-,80,1,,,,
81,-,Matt Martians,Off My Feet / Westside Rider Anthem,-,81,1,,,,
82,-,Celia Wa,Wake Up,-,82,1,,,,
83,-,Dynamic,Be Strong (feat. Senso Joshua & TJ Mri),-,83,1,,,,
84,-,Akon,Right Now (Na Na Na),-,7,60,,,,
85,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,3,64,,,,
86,up,Barry White,"Can't Get Enough of Your Love, Babe",94,41,56,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,10,63,,,,
88,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),58,46,49,,,,
89,-,Usher,Omg (feat. will.i.am),-,14,68,,,,
90,up,The Weeknd,Blinding Lights (Instrumental),96,5,36,,,,
91,up,Lionel Richie,"Say You, Say Me",98,42,51,,,,
92,up,Nâdiya,Roc,99,50,41,,,,
93,-,Nâdiya,Amies ennemies,-,51,40,,,,
94,up,Sade,Soldier of Love,100,49,18,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,40,,,,
96,-,Cassie,Me & U,-,24,49,,,,
97,-,Sean Kingston,Beautiful Girls (Edit),-,41,54,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,20,35,,,,
99,-,Rihanna,Rehab,-,49,26,,,,
100,down,Aya Nakamura,Djadja,74,2,48,85,2020-06-28,70,2020-07-19
