Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Jolie nana,14,1,20,76,2020-08-02,76,2020-08-02
3,down,The Weeknd,In Your Eyes,2,1,37,41,2020-03-22,12,2020-03-29
4,up,The Weeknd,Save Your Tears,19,1,5,80,2020-03-22,1,2021-03-21
5,up,Sam Sparro,Happiness (The Magician Remix),8,1,56,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,56,,,,
7,-,Jess & James with the J.J Band,Move,-,7,1,,,,
8,up,Dadju,Dieu merci (feat. Tiakola),11,8,4,,,,
9,-,The Isley Brothers,I Hear a Symphony,-,9,1,,,,
10,down,Michael Kiwanuka,Cold Little Heart,6,2,20,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),37,11,20,,,,
12,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,12,4,,,,
13,down,John Legend,All of Me,5,1,56,,,,
14,-,Portrait,How Deep Is Your Love,-,14,1,,,,
15,up,Dadju,Amour toxic,24,15,6,,,,
16,down,Aya Nakamura,Plus Jamais (feat. Stormzy),3,3,3,,,,
17,down,Aloe Blacc,I Need a Dollar,10,3,46,,,,
18,down,Rihanna,Disturbia,12,3,56,,,,
19,-,"Sons Of The James, Rob Milton & DJ Harrison",Thank You Master (For My Soul),-,19,1,,,,
20,-,Akon,Right Now (Na Na Na),-,7,40,,,,
21,-,"Sons Of The James, Rob Milton & DJ Harrison",Lude I,-,21,1,,,,
22,down,Black Pumas,Oct 33,7,7,10,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,56,,,,
24,-,Shakira & Beyoncé,Beautiful Liar,-,2,55,,,,
25,up,Aya Nakamura,Doudou,27,25,6,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),21,5,56,,,,
27,-,Billy Ocean,Love Really Hurts Without You,-,27,1,,,,
28,up,Akon,Smack That (feat. Eminem),73,9,50,,,,
29,down,The Weeknd,Can't Feel My Face,23,7,56,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,4,3,56,,,,
31,up,Barry White,"You're the First, The Last, My Everything",34,3,56,,,,
32,up,Sam Sparro,Black & Gold,36,6,55,,,,
33,-,Aya Nakamura,Préféré (feat. OBOY),-,33,1,,,,
34,up,Selah Sue,Alone,39,2,55,,,,
35,up,The Weeknd,The Hills,41,8,56,,,,
36,up,"Earth, Wind & Fire",September,42,7,56,,,,
37,-,Tsar B,Unpaintable,-,37,1,,,,
38,-,Al Green,For the Good Times,-,38,2,,,,
39,-,The Pointer Sisters,I'm So Excited,-,6,45,,,,
40,-,Barry White,"Never, Never Gonna Give Ya Up",-,40,1,,,,
41,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,10,51,,,,
42,-,Destiny's Child,Survivor (Edit),-,15,1,,,,
43,-,Aretha Franklin,Respect,-,43,1,,,,
44,down,Donna Summer,Hot Stuff,22,22,5,,,,
45,-,Amy Winehouse,Back to Black,-,7,13,,,,
46,-,Bill Withers,Lean On Me,-,2,9,52,2020-04-05,52,2020-04-05
47,-,The Weather Girls,It's Raining Men,-,21,1,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,56,,,,
49,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,49,2,,,,
50,-,Orla,Close to Me,-,50,1,,,,
51,-,Tsar B,Escalate,-,51,1,,,,
52,-,Doja Cat,Say So,-,2,36,100,2020-02-02,6,2020-05-03
53,down,Fousheé,Deep End,32,32,4,,,,
54,-,The Teskey Brothers,Pain and Misery,-,14,1,,,,
55,-,Marlena Shaw,Where Can I Go?,-,55,1,,,,
56,-,Marlena Shaw,Stormy Monday,-,56,1,,,,
57,-,Aya Nakamura,Nirvana,-,57,1,,,,
58,-,Bosq,Can't Seem to Hide (feat. Megan Doherty),-,58,1,,,,
59,up,Alicia Keys,No One (Live),67,8,44,,,,
60,-,The Dip,Don't Make Me Wait,-,60,1,,,,
61,-,Numen,I Ke Harru,-,61,1,,,,
62,-,Noell,Higher,-,62,1,,,,
63,-,Yung Baby Tate,Rainbow Cadillac,-,63,1,,,,
64,down,Amel Bent & HATIK,"1,2,3",30,2,4,,,,
65,-,Arlo Parks,Caroline,-,65,1,,,,
66,-,Tems,Damages,-,65,2,,,,
67,-,Johnny Bristol,Love Me for a Reason,-,67,1,,,,
68,-,Joseph Solomon,Find Me,-,68,1,,,,
69,-,Millie Jackson,I Cry (Instrumental Remix),-,69,1,,,,
70,-,Laura Mvula,That's Alright,-,70,1,,,,
71,-,Alicia Keys & Jack White,Another Way to Die,-,20,36,,,,
72,-,Free Nationals,Eternal Light (Instrumental),-,72,1,,,,
73,-,SenSey',Cheesecake (feat. Brummelle),-,73,1,,,,
74,-,Cory Wong,St. Paul,-,74,1,,,,
75,-,Aya Nakamura,Djadja,-,2,29,85,2020-06-28,70,2020-07-19
76,-,Free Nationals,Shibuya (Instrumental),-,76,1,,,,
77,-,Tiana Major9,Think About You (Notion Mix),-,77,1,,,,
78,-,The Originals,Down To Love Town,-,78,1,,,,
79,-,Arlo Parks,Green Eyes,-,79,1,,,,
80,-,Chocolate Buttermilk Band,Can't Let Go,-,80,1,,,,
81,down,Black Pumas,Colors (Live In Studio),43,43,2,,,,
82,-,Anfa Rose,Stoned in the VIP,-,82,1,,,,
83,-,Isaac Hayes,Going In Circles,-,83,1,,,,
84,-,Curtis Mayfield,Ms. Martha,-,84,1,,,,
85,-,Tower Of Power,Star Time (Tribute to James Brown),-,85,1,,,,
86,-,Phabo,Imperfections,-,86,1,,,,
87,-,Tom Corradini,Face the Music,-,87,1,,,,
88,-,Harvey Lindo,Miller's Lattice,-,88,1,,,,
89,-,Summer Walker,Playing Games (Instrumental),-,89,1,,,,
90,-,Tragédie,Eternellement,-,90,1,,,,
91,-,New Birth,Got to Get a Knutt,-,91,1,,,,
92,-,The Loading Zone,No More Tears,-,92,1,,,,
93,-,Shorty Long,Function At the Junction,-,93,1,,,,
94,-,Curtis Mayfield,Toot 'n Toot 'n Toot,-,94,1,,,,
95,-,Usher,Omg (feat. will.i.am),-,14,42,,,,
96,-,Curtis Mayfield,Summer Hot,-,96,1,,,,
97,-,The Supremes,Love Is Here and Now You're Gone,-,97,1,,,,
98,-,El Michels Affair & Piya Malik,Dhuaan,-,98,1,,,,
99,-,Shanice,Tout est Mort,-,99,1,,,,
100,-,Joey Negro & The Sunburst Band,Journey To the Sun,-,100,1,,,,
