Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,47,94,2019-12-01,1,2020-03-01
2,down,Aya Nakamura,Jolie nana,1,1,14,76,2020-08-02,76,2020-08-02
3,up,The Weeknd,In Your Eyes,3,1,31,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,6,1,50,,,,
5,up,The Weeknd,Blinding Lights (Instrumental),24,5,4,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,50,,,,
7,down,Sam Sparro,Happiness (The Magician Remix),4,1,50,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,2,50,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,50,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),13,5,50,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,50,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,3,50,,,,
13,up,Rihanna,Disturbia,16,3,50,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,50,,,,
15,up,Aloe Blacc,I Need a Dollar,82,3,40,,,,
16,up,Mary J. Blige & U2,One (Radio Edit),18,11,14,,,,
17,up,Sam Sparro,Black & Gold,19,6,49,,,,
18,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,31,,,,
19,up,Seal,Kiss from a Rose,22,2,47,,,,
20,-,Chris Brown,Don't Wake Me Up,-,7,38,,,,
21,up,Maarten Cox,Wat Doe Je Dan,23,12,48,,,,
22,up,Vitaa,Game Over (feat. Maître Gims),27,18,48,,,,
23,up,Prince & The Revolution,Purple Rain,25,2,48,,,,
24,down,Lionel Richie,Hello,21,12,48,,,,
25,up,Alicia Keys,If I Ain't Got You,30,2,48,,,,
26,down,The Weeknd,Can't Feel My Face,15,7,50,,,,
27,-,Usher,Scream,-,12,36,,,,
28,up,Alexandra Burke,Bad Boys (feat. Flo Rida),29,3,47,,,,
29,down,Barry White,"You're the First, The Last, My Everything",28,3,50,,,,
30,up,Seal,Crazy,31,4,44,,,,
31,up,"Johnny ""Guitar"" Watson",A Real Mother For Ya,85,31,2,,,,
32,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,36,,,,
33,down,The Weeknd,The Hills,20,8,50,,,,
34,down,Selah Sue,Alone,5,2,49,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],26,12,48,,,,
36,down,"Earth, Wind & Fire",September,32,7,50,,,,
37,-,Gloria Gaynor,I Am What I Am (2014 Club Version),-,37,1,,,,
38,up,Alicia Keys,No One (Live),89,8,38,,,,
39,up,Michael Kiwanuka,Home Again,94,10,47,,,,
40,up,Aya Nakamura,Doudou,60,25,2,,,,
41,-,Akon,Right Now (Na Na Na),-,7,37,,,,
42,up,Chris Brown,Turn Up the Music,95,18,37,,,,
43,down,Rihanna,Don't Stop the Music,36,7,49,,,,
44,down,The Pointer Sisters,I'm So Excited,38,6,40,,,,
45,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,38,,,,
46,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,24,46,,,,
47,up,Nicki Minaj,Super Bass,53,23,46,,,,
48,down,Cassie,Me & U,35,24,30,,,,
49,up,Usher,Omg (feat. will.i.am),96,14,37,,,,
50,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,31,36,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,45,,,,
52,up,Ne-Yo,Closer,93,17,33,,,,
53,-,Rotimi,In My Bed (feat. Wale),-,53,1,,,,
54,up,Black Pumas,Oct 33 (Live in Studio),64,54,2,,,,
55,-,The Temptations,My Girl,-,49,3,,,,
56,down,Akon,Smack That (feat. Eminem),14,9,45,,,,
57,-,Jay Sean,Down (Candlelight Remix),-,35,30,,,,
58,-,Jimmy James & The Vagabonds,Now Is the Time,-,58,2,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,2,16,,,,
60,-,Rotimi,Next To Your Love,-,60,1,,,,
61,-,Leon Bridges x Lucky Daye,All About You,-,61,1,,,,
62,-,Ben E. King,Stand By Me,-,17,9,,,,
63,-,Rotimi,All Night,-,63,1,,,,
64,down,Selah Sue,You,52,3,20,,,,
65,-,The 5th Dimension,The Magic Garden (Single Version),-,65,1,,,,
66,-,Millie Jackson,"My Man, A Sweet Man",-,52,2,,,,
67,-,久保田 利伸,the Sound of Carnival,-,67,1,,,,
68,-,THE LiFERS,WAiTiNG ALL NiGHT,-,68,1,,,,
69,-,久保田 利伸,Always Remain,-,69,1,,,,
70,-,Flammer Dance Band,Lørdag Kveld,-,70,1,,,,
71,-,Yarbrough & Peoples,Heartbeats (Re-Recorded),-,53,1,,,,
72,-,Soul II Soul,Move Me No Mountain,-,72,1,,,,
73,-,Rotimi,Mega Love (feat. Afro B),-,73,1,,,,
74,up,Usher,Love In This Club (feat. Young Jeezy),97,27,32,,,,
75,-,Charles Bradley & Menahan Street Band,Changes (Instrumental),-,75,1,,,,
76,-,Paul Carrack,When You Walk in the Room,-,76,1,,,,
77,-,Shingai,Hey Hey,-,77,1,,,,
78,-,Rotimi,Way Gone,-,78,1,,,,
79,-,Gabriels,Love and Hate in a Different Time,-,14,1,,,,
80,-,Rotimi,Fall Back,-,80,1,,,,
81,-,D'Angelo,When We Get By,-,81,1,,,,
82,-,Deborah Cox,Who Do U Love (David Morales Classic Club Mix),-,82,1,,,,
83,-,Not3s,One More Time (feat. AJ Tracey),-,83,1,,,,
84,-,Deborah Cox,Who Do U Love (David Morales Boss Drums Dub),-,84,1,,,,
85,-,Tems,The Key,-,85,1,,,,
86,-,The Temprees,Let Me Be the One,-,86,1,,,,
87,down,Boney M.,Daddy Cool,33,4,47,,,,
88,-,L.A. Young,Feel Like Making Love,-,88,1,,,,
89,-,Tems,Higher,-,89,1,,,,
90,-,Ayanis,Wait a Minute,-,90,1,,,,
91,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,10,46,,,,
92,-,Joey Negro,Joey Negro presents the Sunburst Band : Big Blow (Moodena Remix),-,92,1,,,,
93,-,Rare Earth,Born to Wander,-,93,1,,,,
94,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,26,,,,
95,-,Rare Earth,I Just Want to Celebrate,-,95,1,,,,
96,down,Chris Brown,Yeah 3X,87,8,38,,,,
97,-,Three Jades,I Care For You,-,97,1,,,,
98,-,Alicia Keys & Jack White,Another Way to Die,-,20,32,,,,
99,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),44,26,40,,,,
100,down,Aya Nakamura,Pookie,42,1,48,,,,
