Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,1,29,80,2020-03-22,1,2021-03-21
3,up,Amel Bent & HATIK,"1,2,3",4,2,25,,,,
4,down,The Weeknd,Blinding Lights,3,1,77,94,2019-12-01,1,2020-03-01
5,-,The Weeknd,In Your Eyes,-,1,60,41,2020-03-22,12,2020-03-29
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,4,76,2021-04-25,2,2021-05-02
7,up,Sam Sparro,Happiness (The Magician Remix),7,1,80,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,80,,,,
9,down,John Legend,All of Me,6,1,80,,,,
10,down,Rihanna,Disturbia,8,3,80,,,,
11,down,Estelle,American Boy (feat. Kanye West),9,3,79,,,,
12,up,Selah Sue,Alone,17,2,79,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,11,2,78,,,,
14,up,Duffy,Warwick Avenue,14,6,19,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,80,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,5,80,,,,
17,down,The Weeknd,Can't Feel My Face,12,7,80,,,,
18,up,Mary J. Blige & U2,One (Radio Edit),18,11,44,,,,
19,up,Barry White,"You're the First, The Last, My Everything",24,3,80,,,,
20,down,Sam Sparro,Black & Gold,19,6,79,,,,
21,down,The Weeknd,The Hills,16,8,80,,,,
22,down,"Earth, Wind & Fire",September,20,7,80,,,,
23,down,Lionel Richie,Hello,21,12,77,,,,
24,down,Seal,Kiss from a Rose,22,2,75,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,10,56,,,,
26,down,Vitaa,Game Over (feat. Maître Gims),25,18,76,,,,
27,up,Rihanna,Don't Stop the Music,29,7,78,,,,
28,down,Prince & The Revolution,Purple Rain,27,2,77,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],30,12,76,,,,
30,up,Alicia Keys,If I Ain't Got You,31,2,76,,,,
31,up,Alexandra Burke,Bad Boys (feat. Flo Rida),32,3,73,,,,
32,-,JAY B,Switch It Up (feat. sokodomo),-,32,1,,,,
33,up,Seal,Crazy,33,4,70,,,,
34,up,Boney M.,Daddy Cool,34,4,74,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,3,80,,,,
36,down,Chris Brown,Yeah 3X,26,8,57,,,,
37,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,10,75,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,24,74,,,,
39,-,Chris Brown,With You,-,7,57,,,,
40,down,Shy'm,Femme De Couleur,39,33,58,,,,
41,up,Aya Nakamura,Pookie,42,1,76,,,,
42,up,CeeLo Green,Bright Lights Bigger City,43,7,64,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,5,80,,,,
44,-,Usher,Scream,-,12,55,,,,
45,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,10,73,,,,
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,46,4,,,,
47,up,Usher,Omg (feat. will.i.am),97,14,61,,,,
48,down,The Weeknd,Blinding Lights (Instrumental),37,5,28,,,,
49,-,The Pointer Sisters,I'm So Excited,-,6,68,,,,
50,-,Jorja Smith,Home,-,50,1,,,,
51,down,Ne-Yo,Miss Independent,44,33,65,,,,
52,down,Chaka Khan,Ain't Nobody,46,34,60,,,,
53,down,Usher,She Came to Give It to You (feat. Nicki Minaj),47,12,53,,,,
54,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,62,,,,
55,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),93,36,60,,,,
56,up,Aloe Blacc,I Need a Dollar,95,3,62,,,,
57,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,46,45,,,,
58,down,Barry White,Let the Music Play,51,20,60,,,,
59,-,AUDREY NUNA,Blossom,-,59,1,,,,
60,-,Dionne Warwick,Anyone Who Had a Heart,-,60,1,,,,
61,down,Boney M.,Rasputin,41,12,20,,,,
62,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,45,1,,,,
63,-,Scary Pockets,"Harder, Better, Faster, Stronger (feat. Swatkins)",-,63,1,,,,
64,-,Cosha,Run the Track,-,64,1,,,,
65,-,Ne-Yo,Closer,-,17,51,,,,
66,-,Camo Columbo,Sapphire Moonlight,-,66,1,,,,
67,-,Jerry Butler,He Will Break You Heart,-,67,1,,,,
68,-,Akon,Easy Road,-,41,1,,,,
69,-,JMSN,Rolling Stone,-,69,1,,,,
70,-,Snoh Aalegra,In Your River,-,70,1,,,,
71,-,Crown Heights Affair,"You Gave Me Love (12"" Mix)",-,71,1,,,,
72,-,Gabriels,Love and Hate in a Different Time,-,14,8,,,,
73,-,"Dunn Pearson, Jr.",Programmed for Love,-,73,1,,,,
74,-,Wilbert Harrison,Let's Stick Together,-,74,1,,,,
75,-,The Blind Boys of Alabama,(Jesus Hits Like the) Atom Bomb,-,75,1,,,,
76,-,Mousse T.,Pleasure,-,76,1,,,,
77,-,Sam Cook,A Change Is Gonna Come,-,77,1,,,,
78,-,Rick James,Moonchild,-,78,1,,,,
79,-,The O'Jays,Stairway to Heaven,-,79,1,,,,
80,-,Fontella Bass,Our Day Will Come,-,80,1,,,,
81,-,Jorja Smith,Bussdown (feat. Shaybo),-,39,1,,,,
82,-,Kilo,Flash It Out (Alt),-,82,1,,,,
83,-,Cautious Clay,Wildfire,-,83,1,,,,
84,-,Kilo,Mistress Mary,-,84,1,,,,
85,-,Willy Organ,Autostrade,-,73,2,,,,
86,-,KNG EDITS,Got to Get,-,86,1,,,,
87,-,Maverick Sabre,Slow Down (Acoustic),-,87,1,,,,
88,-,Kilo,Reach For Me,-,88,1,,,,
89,-,Adekunle Gold,It Is What It Is,-,89,1,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,31,59,,,,
91,-,Kilo,Tanqueray,-,91,1,,,,
92,-,Kilo,Get Up,-,92,1,,,,
93,-,David Beasley's Fabulous Ebonys,It's Forever,-,93,1,,,,
94,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,41,,,,
95,up,Sean Kingston,Beautiful Girls (Edit),99,41,50,,,,
96,down,Usher,Love In This Club (feat. Young Jeezy),48,27,54,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,43,,,,
98,up,Lionel Richie,"Say You, Say Me",100,42,46,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,51,,,,
100,-,Sade,Soldier of Love,-,49,13,,,,
