Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,214,94,2019-12-01,1,2020-03-01
2,-,Michael Kiwanuka,Cold Little Heart,-,2,32,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,2,196,,,,
4,down,Prince & The Revolution,Purple Rain,3,2,203,,,,
5,up,UMI & V,wherever u r,12,5,2,,,,
6,-,Seal,Kiss from a Rose,-,2,198,,,,
7,up,Alicia Keys,If I Ain't Got You,11,2,197,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,198,,,,
9,down,Alicia Keys,Fallin',5,2,125,,,,
10,up,Boney M.,Daddy Cool,15,4,209,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,187,,,,
12,down,The Pointer Sisters,I'm So Excited,6,6,194,,,,
13,down,Aya Nakamura,Pookie,7,1,203,,,,
14,down,Chris Brown,With You,8,7,183,,,,
15,down,CeeLo Green,Bright Lights Bigger City,10,7,193,,,,
16,down,Usher,She Came to Give It to You (feat. Nicki Minaj),13,9,169,,,,
17,-,Barry White,"You're the First, The Last, My Everything",-,3,178,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,8,146,,,,
19,up,Rihanna,Don't Stop the Music,23,7,173,,,,
20,-,Barry White,Let the Music Play,-,20,142,,,,
21,-,"Earth, Wind & Fire",September,-,7,172,,,,
22,-,The Whispers,And the Beat Goes On,-,22,1,,,,
23,-,Dionne Warwick,Don't Make Me Over,-,23,1,,,,
24,-,.multibeat & Joya Mooi,Don’t Count Me In,-,24,1,,,,
25,-,Midnight Star,Get Dressed,-,25,1,,,,
26,-,Dina Ögon,Glitter,-,26,1,,,,
27,-,Midnight Star,Headlines (Extended),-,27,1,,,,
28,-,FOUR LEAF CLOVER,Oh Love,-,28,1,,,,
29,down,Soolking & Gazo,Casanova,25,2,20,,,,
30,-,soowoo,All I Have,-,30,1,,,,
31,-,Hevel & Evito,Satellite,-,31,1,,,,
32,-,Dennis Taylor,Smile (Drizabone Remix),-,32,1,,,,
33,-,STVN & Thomas Ng,Shadow Man,-,33,1,,,,
